Comisión Nacional del Agua
Subdirección General Técnica
Estación: Mariano Matamoros
Clave: MM2TL
Estado: Tlaxcala
Municipio: Ixtacuixtla de Mariano Matamoros

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2018/02/10,0.00,-,-,-,2.26
2018/02/11,0.00,-,-,-,3.20
2018/02/12,0.00,-,-,-,4.25
2018/02/13,0.00,-,-,-,5.10
2018/02/14,0.00,-,-,-,5.30
2018/02/15,0.00,-,-,-,6.10
2018/02/16,-,-,-,-,-
2018/02/17,0.00,-,-,-,7.24
2018/02/18,0.00,-,-,-,6.21
2018/02/19,0.00,-,-,-,4.36
2018/02/20,0.00,-,-,-,4.26
2018/02/21,0.00,-,-,-,4.10
2018/02/22,0.00,-,-,-,4.82
2018/02/23,0.00,-,-,-,6.20
2018/02/24,0.00,-,-,-,4.11
2018/02/25,0.00,-,-,-,5.50
2018/02/26,-,-,-,-,-
2018/02/27,0.00,-,-,-,6.25
2018/02/28,0.00,-,-,-,5.45
2018/03/01,0.00,-,-,-,5.30
2018/03/02,0.00,-,-,-,6.10
2018/03/03,0.00,-,-,-,7.11
2018/03/04,0.00,-,-,-,7.35
2018/03/05,0.00,-,-,-,5.60
2018/03/06,0.00,-,-,-,5.30
2018/03/07,0.00,-,-,-,3.26
2018/03/08,0.00,-,-,-,2.10
2018/03/09,0.00,-,-,-,3.14
2018/03/10,0.00,-,-,-,5.50
2018/03/11,0.00,-,-,-,5.25
2018/03/12,0.00,-,-,-,5.25
2018/03/13,0.00,-,-,-,0.00
2018/03/14,0.00,-,-,-,6.12
2018/03/15,0.00,-,-,-,0.00
2018/03/16,0.00,-,-,-,-
2018/03/17,0.00,-,-,-,6.36
2018/03/18,0.00,-,-,-,4.11
2018/03/19,0.00,-,-,-,-
2018/03/20,0.00,-,-,-,0.00
2018/03/21,0.00,-,-,-,-
2018/03/22,0.00,-,-,-,-
2018/03/23,0.00,-,-,-,0.00
2018/03/24,0.00,-,-,-,7.85
2018/03/25,0.00,-,-,-,7.35
2018/03/26,0.00,-,-,-,0.00
2018/03/27,0.00,-,-,-,-
2018/03/28,0.00,-,-,-,0.00
2018/03/29,0.00,-,-,-,0.00
2018/03/30,0.00,-,-,-,0.00
2018/03/31,0.00,-,-,-,4.11
2018/04/01,0.00,-,-,-,5.11
2018/04/02,0.00,-,-,-,-
2018/04/03,0.00,-,-,-,0.00
2018/04/04,-,-,-,-,-
2018/04/05,-,-,-,-,-
2018/04/06,-,-,-,-,-
2018/04/07,-,-,-,-,3.26
2018/04/08,0.00,-,-,-,2.26
2018/04/09,-,-,-,-,-
2018/04/10,-,-,-,-,-
2018/04/11,0.00,-,-,-,-
2018/04/12,-,-,-,-,4.55
2018/04/13,0.00,-,-,-,-
2018/04/14,0.00,-,-,-,5.26
2018/04/15,0.00,-,-,-,6.55
2018/04/16,0.00,-,-,-,-
2018/04/17,0.00,-,-,-,-
2018/04/18,0.00,-,-,-,-
2018/04/19,0.00,-,-,-,0.00
2018/04/20,0.00,-,-,-,-
2018/04/21,0.00,-,-,-,8.11
2018/04/22,4.26,-,-,-,-
2018/04/23,-,-,-,-,-
2018/04/24,-,-,-,-,-
2018/04/25,-,-,-,-,-
2018/04/26,-,-,-,-,-
2018/04/27,-,-,-,-,-
2018/04/28,-,-,-,-,-
2018/04/29,5.00,-,-,-,6.26
2018/04/30,0.00,-,-,-,4.22
2018/05/01,0.00,-,-,-,5.11
2018/05/02,0.00,-,-,-,5.26
2018/05/03,-,-,-,-,-
2018/05/04,-,-,-,-,-
2018/05/05,10.00,-,-,-,5.29
2018/05/06,-,-,-,-,-
2018/05/07,-,-,-,-,-
2018/05/08,-,-,-,-,-
2018/05/09,-,-,-,-,-
2018/05/10,-,-,-,-,-
2018/05/11,-,-,-,-,-
2018/05/12,-,-,-,-,3.23
2018/05/13,0.00,-,-,-,5.35
2018/05/14,-,-,-,-,-
2018/05/15,-,-,-,-,-
2018/05/16,-,-,-,-,-
2018/05/17,-,-,-,-,-
2018/05/18,-,-,-,-,-
