Comisión Nacional del Agua
Subdirección General Técnica
Estación: Cañitas de Felipe Pescador
Clave: CFPZC
Estado: Zacatecas
Municipio: Cañitas de Felipe Pescador

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2012/07/01,14.00,21.50,30.00,13.00,
2012/07/02,15.00,17.00,22.00,12.00,
2012/07/03,0.00,20.00,28.00,12.00,
2012/07/04,0.00,16.00,28.00,12.00,
2012/07/05,0.00,21.00,29.00,13.00,
2012/07/06,0.00,20.50,29.00,12.00,
2012/07/07,0.00,19.00,25.00,13.00,
2012/07/08,0.00,20.50,29.00,12.00,
2012/07/09,0.00,20.50,28.00,13.00,
2012/07/10,0.00,22.00,30.00,14.00,
2012/07/11,0.00,22.00,29.00,15.00,
2012/07/12,0.00,20.50,27.00,14.00,
2012/07/13,0.00,22.00,29.00,15.00,
2012/07/14,1.00,21.00,29.00,13.00,
2012/07/15,0.00,19.50,27.00,12.00,
2012/07/16,0.00,19.00,27.00,11.00,
2012/07/17,42.00,19.50,27.00,12.00,
2012/07/18,1.50,19.50,26.00,13.00,
2012/07/19,0.00,20.00,26.00,14.00,
2012/07/20,0.00,18.00,24.00,12.00,
2012/07/21,0.00,18.00,24.00,12.00,
2012/07/22,0.00,20.50,28.00,13.00,
2012/07/23,0.00,19.00,27.00,11.00,
2012/07/24,-,-,-,-,
2012/07/25,-,-,-,-,
2012/07/26,-,-,-,-,
2012/07/27,-,-,-,-,
2012/07/28,-,-,-,-,
2012/07/29,-,-,-,-,
2012/07/30,-,-,-,-,
2012/07/31,-,-,-,-,
2012/08/01,50.00,21.50,29.00,14.00,
2012/08/02,0.00,22.00,30.00,14.00,
2012/08/03,0.00,22.00,30.00,14.00,
2012/08/04,6.50,22.50,31.00,14.00,
2012/08/05,2.50,21.50,28.00,15.00,
2012/08/06,1.00,21.00,27.00,15.00,
2012/08/07,1.50,20.00,26.00,14.00,
2012/08/08,0.00,21.00,27.00,15.00,
2012/08/09,5.00,20.00,28.00,12.00,
2012/08/10,3.00,21.00,29.00,13.00,
2012/08/11,4.00,21.00,30.00,12.00,
2012/08/12,0.00,19.50,29.00,10.00,
2012/08/13,0.00,21.00,30.00,12.00,
2012/08/14,0.00,20.00,28.00,12.00,
2012/08/15,1.00,18.50,24.00,13.00,
2012/08/16,0.50,20.00,27.00,13.00,
2012/08/17,0.00,21.50,29.00,14.00,
2012/08/18,0.00,21.00,30.00,12.00,
2012/08/19,0.00,21.50,29.00,14.00,
2012/08/20,0.00,22.00,29.00,15.00,
2012/08/21,0.00,19.50,27.00,12.00,
2012/08/22,0.00,19.50,28.00,11.00,
2012/08/23,0.00,20.50,29.00,12.00,
2012/08/24,0.00,20.50,29.00,12.00,
2012/08/25,5.50,22.00,29.00,15.00,
2012/08/26,2.00,21.50,28.00,15.00,
2012/08/27,9.00,19.50,27.00,12.00,
2012/08/28,0.50,20.50,28.00,13.00,
2012/08/29,1.00,20.50,27.00,14.00,
2012/08/30,26.00,20.00,28.00,12.00,
2012/08/31,1.00,20.50,28.00,13.00,
2012/09/01,-,-,-,-,
2012/09/02,-,-,-,-,
2012/09/03,-,-,-,-,
2012/09/04,-,-,-,-,
2012/09/05,-,-,-,-,
2012/09/06,-,-,-,-,
2012/09/07,-,-,-,-,
2012/09/08,-,-,-,-,
2012/09/09,-,-,-,-,
2012/09/10,-,-,-,-,
2012/09/11,-,-,-,-,
2012/09/12,-,-,-,-,
2012/09/13,-,-,-,-,
2012/09/14,-,-,-,-,
2012/09/15,-,-,-,-,
2012/09/16,-,-,-,-,
2012/09/17,-,-,-,-,
2012/09/18,-,-,-,-,
2012/09/19,-,-,-,-,
2012/09/20,-,-,-,-,
2012/09/21,-,-,-,-,
2012/09/22,-,-,-,-,
2012/09/23,-,-,-,-,
2012/09/24,-,-,-,-,
2012/09/25,-,-,-,-,
2012/09/26,-,-,-,-,
2012/09/27,-,-,-,-,
2012/09/28,-,-,-,-,
2012/09/29,-,-,-,-,
2012/09/30,-,-,-,-,
2012/10/01,0.00,16.00,25.00,7.00,
2012/10/02,0.00,17.00,25.00,9.00,
2012/10/03,0.00,14.50,24.00,5.00,
2012/10/04,0.00,14.50,25.00,4.00,
2012/10/05,0.00,16.00,26.00,6.00,
2012/10/06,0.00,16.50,26.00,7.00,
2012/10/07,0.00,16.50,26.00,7.00,
2012/10/08,0.00,15.50,26.00,5.00,
2012/10/09,0.00,17.00,26.00,8.00,
2012/10/10,0.00,17.50,27.00,8.00,
2012/10/11,0.00,17.50,25.00,10.00,
2012/10/12,0.00,19.50,26.00,13.00,
2012/10/13,0.00,17.00,26.00,8.00,
2012/10/14,8.00,18.00,27.00,9.00,
2012/10/15,0.00,18.50,25.00,12.00,
2012/10/16,0.00,20.50,27.00,14.00,
2012/10/17,0.00,19.00,27.00,11.00,
2012/10/18,2.00,17.00,26.00,8.00,
2012/10/19,0.00,17.00,25.00,9.00,
2012/10/20,0.00,18.00,27.00,9.00,
2012/10/21,-,-,-,-,
2012/10/22,-,-,-,-,
2012/10/23,-,-,-,-,
2012/10/24,-,-,-,-,
2012/10/25,-,-,-,-,
2012/10/26,-,-,-,-,
2012/10/27,-,-,-,-,
2012/10/28,-,-,-,-,
2012/10/29,-,-,-,-,
2012/10/30,-,-,-,-,
2012/10/31,-,-,-,-,
2012/11/01,0.00,17.00,26.00,8.00,
2012/11/02,0.00,15.00,24.00,6.00,
2012/11/03,0.00,15.50,25.00,6.00,
2012/11/04,0.00,14.50,25.00,4.00,
2012/11/05,0.00,14.00,24.00,4.00,
2012/11/06,0.00,13.50,23.00,4.00,
2012/11/07,0.00,13.00,24.00,2.00,
2012/11/08,0.00,10.00,21.00,-1.00,
2012/11/09,0.00,13.00,24.00,2.00,
2012/11/10,0.00,15.00,25.00,5.00,
2012/11/11,0.00,14.00,24.00,4.00,
2012/11/12,0.00,14.50,25.00,4.00,
2012/11/13,0.00,15.00,24.00,6.00,
2012/11/14,0.00,16.00,23.00,9.00,
2012/11/15,0.00,16.50,24.00,9.00,
2012/11/16,0.00,18.50,26.00,11.00,
2012/11/17,0.00,18.00,27.00,9.00,
2012/11/18,0.00,18.50,26.00,11.00,
2012/11/19,0.00,18.00,27.00,9.00,
2012/11/20,0.00,15.50,25.00,6.00,
2012/11/21,0.00,14.00,24.00,4.00,
2012/11/22,0.00,15.00,25.00,5.00,
2012/11/23,0.01,15.50,24.00,7.00,
2012/11/24,5.50,13.50,20.00,7.00,
2012/11/25,0.00,15.00,27.00,3.00,
2012/11/26,0.00,14.50,24.00,5.00,
2012/11/27,0.00,11.50,22.00,1.00,
2012/11/28,0.00,12.50,23.00,2.00,
