Comisión Nacional del Agua
Subdirección General Técnica
Estación: Veintisiete de marzo
Clave: MRZJL
Estado: Jalisco
Municipio: Atoyac

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2014/12/12,0.00,-,-,-,-
2014/12/13,-,-,-,-,-
2014/12/14,-,-,-,-,-
2014/12/15,-,-,-,-,-
2014/12/16,-,-,-,-,-
2014/12/17,-,-,-,-,-
2014/12/18,-,-,-,-,-
2014/12/19,-,-,-,-,-
2014/12/20,-,-,-,-,-
2014/12/21,-,-,-,-,-
2014/12/22,-,-,-,-,-
2014/12/23,-,-,-,-,-
2014/12/24,-,-,-,-,-
2014/12/25,-,-,-,-,-
2014/12/26,-,-,-,-,-
2014/12/27,-,-,-,-,-
2014/12/28,-,-,-,-,-
2014/12/29,-,-,-,-,-
2014/12/30,-,-,-,-,-
2014/12/31,-,-,-,-,-
2015/01/01,0.00,-,-,-,3.35
2015/01/02,0.00,-,-,-,5.14
2015/01/03,0.00,-,-,-,4.09
2015/01/04,0.00,-,-,-,4.48
2015/01/05,0.00,-,-,-,3.00
2015/01/06,0.00,-,-,-,3.16
2015/01/07,0.00,-,-,-,3.58
2015/01/08,0.00,-,-,-,6.42
2015/01/09,0.00,-,-,-,5.64
2015/01/10,0.01,-,-,-,2.62
2015/01/11,0.00,-,-,-,4.63
2015/01/12,0.00,-,-,-,5.93
2015/01/13,0.00,-,-,-,4.09
2015/01/14,0.00,-,-,-,1.51
2015/01/15,0.00,-,-,-,6.06
2015/01/16,0.00,-,-,-,3.96
2015/01/17,0.00,-,-,-,5.54
2015/01/18,0.00,-,-,-,4.24
2015/01/19,0.00,-,-,-,4.91
2015/01/20,0.00,-,-,-,6.43
2015/01/21,0.00,-,-,-,5.10
2015/01/22,0.00,-,-,-,5.73
2015/01/23,0.00,-,-,-,5.08
2015/01/24,0.00,-,-,-,5.39
2015/01/25,0.00,-,-,-,4.02
2015/01/26,0.01,-,-,-,2.50
2015/01/27,0.00,-,-,-,4.70
2015/01/28,0.00,-,-,-,6.03
2015/01/29,0.00,-,-,-,6.03
2015/01/30,0.00,-,-,-,5.93
2015/01/31,0.00,-,-,-,3.43
2015/02/01,0.00,-,-,-,3.74
2015/02/02,0.50,-,-,-,2.85
2015/02/03,7.10,-,-,-,0.66
2015/02/04,0.01,-,-,-,4.41
2015/02/05,0.00,-,-,-,3.57
2015/02/06,0.00,-,-,-,5.37
2015/02/07,0.00,-,-,-,3.87
2015/02/08,0.00,-,-,-,6.89
2015/02/09,0.00,-,-,-,5.10
2015/02/10,0.00,-,-,-,6.47
2015/02/11,0.70,-,-,-,6.04
2015/02/12,0.00,-,-,-,2.50
2015/02/13,7.50,-,-,-,6.71
2015/02/14,2.30,-,-,-,0.18
2015/02/15,0.00,-,-,-,3.30
2015/02/16,0.20,-,-,-,0.46
2015/02/17,0.00,-,-,-,3.25
2015/02/18,0.00,-,-,-,4.15
2015/02/19,0.00,-,-,-,7.21
2015/02/20,0.00,-,-,-,4.77
2015/02/21,0.00,-,-,-,7.18
2015/02/22,0.00,-,-,-,4.78
2015/02/23,0.00,-,-,-,4.91
2015/02/24,0.00,-,-,-,7.54
2015/02/25,0.00,-,-,-,5.10
2015/02/26,0.00,-,-,-,9.45
2015/02/27,0.00,-,-,-,8.24
2015/02/28,0.00,-,-,-,8.06
2015/03/01,0.00,-,-,-,8.23
2015/03/02,0.00,-,-,-,7.22
2015/03/03,0.00,-,-,-,6.49
2015/03/04,0.00,-,-,-,9.46
2015/03/05,0.00,-,-,-,7.07
2015/03/06,0.00,-,-,-,6.05
2015/03/07,0.00,-,-,-,5.55
2015/03/08,0.00,-,-,-,7.89
2015/03/09,0.00,-,-,-,7.90
2015/03/10,0.01,-,-,-,4.63
