Comisión Nacional del Agua
Subdirección General Técnica
Estación: San Francisco Yosocuta
Clave: FOYOX
Estado: Oaxaca
Municipio: Heroica Ciudad de Huajuapan de León

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2017/01/01,0.00,15.00,21.00,9.00,
2017/01/02,0.00,20.00,30.00,10.00,
2017/01/03,0.00,19.50,30.00,9.00,
2017/01/04,0.00,19.00,28.00,10.00,
2017/01/05,0.00,19.50,30.00,9.00,
2017/01/06,0.00,17.50,28.00,7.00,
2017/01/07,0.00,19.00,30.00,8.00,
2017/01/08,0.00,17.50,28.00,7.00,
2017/01/09,0.00,16.50,27.00,6.00,
2017/01/10,0.00,17.50,28.00,7.00,
2017/01/11,0.00,16.00,26.00,6.00,
2017/01/12,0.00,18.00,28.00,8.00,
2017/01/13,0.00,17.00,27.00,7.00,
2017/01/14,0.00,17.50,27.00,8.00,
2017/01/15,0.00,18.00,28.00,8.00,
2017/01/16,0.00,16.50,27.00,6.00,
2017/01/17,0.00,18.00,28.00,8.00,
2017/01/18,0.00,20.00,30.00,10.00,
2017/01/19,0.00,20.50,30.00,11.00,
2017/01/20,0.00,19.00,28.00,10.00,
2017/01/21,0.00,19.00,28.00,10.00,
2017/01/22,0.00,20.50,30.00,11.00,
2017/01/23,0.00,19.00,30.00,8.00,
2017/01/24,0.00,18.50,28.00,9.00,
2017/01/25,0.00,17.50,27.00,8.00,
2017/01/26,0.00,19.00,28.00,10.00,
2017/01/27,0.00,19.00,30.00,8.00,
2017/01/28,0.00,18.50,28.00,9.00,
2017/01/29,0.00,18.50,28.00,9.00,
2017/01/30,0.00,19.00,30.00,8.00,
2017/01/31,0.00,17.50,28.00,7.00,
2017/02/01,0.00,18.00,28.00,8.00,
2017/02/02,0.00,19.00,30.00,8.00,
2017/02/03,0.00,19.50,30.00,9.00,
2017/02/04,0.00,18.00,28.00,8.00,
2017/02/05,0.00,20.00,30.00,10.00,
2017/02/06,0.00,20.50,32.00,9.00,
2017/02/07,0.00,20.00,30.00,10.00,
2017/02/08,0.00,21.50,32.00,11.00,
2017/02/09,0.00,21.50,32.00,11.00,
2017/02/10,0.00,21.00,30.00,12.00,
2017/02/11,0.00,23.50,32.00,15.00,
2017/02/12,0.00,22.00,32.00,12.00,
2017/02/13,0.00,23.50,32.00,15.00,
2017/02/14,0.00,22.50,32.00,13.00,
2017/02/15,0.00,20.00,30.00,10.00,
2017/02/16,0.00,22.50,30.00,15.00,
2017/02/17,0.00,23.00,32.00,14.00,
2017/02/18,0.00,21.50,28.00,15.00,
2017/02/19,0.00,22.00,30.00,14.00,
2017/02/20,0.00,24.00,32.00,16.00,
2017/02/21,0.00,22.50,30.00,15.00,
2017/02/22,0.00,23.50,32.00,15.00,
2017/02/23,0.00,22.00,30.00,14.00,
