Comisión Nacional del Agua
Subdirección General Técnica
Estación: Potrero Nuevo
Clave: PTNVC
Estado: Veracruz de Ignacio de la Llave
Municipio: Atoyac

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2018/01/01,0.01,-,-,-,
2018/01/02,2.80,-,-,-,
2018/01/03,0.20,-,-,-,
2018/01/04,2.00,-,-,-,
2018/01/05,0.20,-,-,-,
2018/01/06,0.00,-,-,-,
2018/01/07,0.00,-,-,-,
2018/01/08,0.00,-,-,-,
2018/01/09,0.00,-,-,-,
2018/01/10,0.00,-,-,-,
2018/01/11,0.00,-,-,-,
2018/01/12,0.00,-,-,-,
2018/01/13,0.00,-,-,-,
2018/01/14,0.00,-,-,-,
2018/01/15,3.40,-,-,-,
2018/01/16,0.00,-,-,-,
2018/01/17,0.80,-,-,-,
2018/01/18,0.70,-,-,-,
2018/01/19,0.00,-,-,-,
2018/01/20,0.00,-,-,-,
2018/01/21,0.00,-,-,-,
2018/01/22,0.00,-,-,-,
2018/01/23,0.00,-,-,-,
2018/01/24,6.40,-,-,-,
2018/01/25,10.50,-,-,-,
2018/01/26,10.50,-,-,-,
2018/01/27,0.00,-,-,-,
2018/01/28,9.30,-,-,-,
2018/01/29,10.20,-,-,-,
2018/01/30,0.10,-,-,-,
2018/01/31,0.00,-,-,-,
2018/02/01,0.00,-,-,-,
2018/02/02,0.00,-,-,-,
2018/02/03,0.01,-,-,-,
2018/02/04,0.00,-,-,-,
2018/02/05,0.00,-,-,-,
2018/02/06,0.00,-,-,-,
2018/02/07,0.00,-,-,-,
2018/02/08,0.00,-,-,-,
2018/02/09,3.80,-,-,-,
2018/02/10,1.20,-,-,-,
2018/02/11,0.00,-,-,-,
2018/02/12,0.00,-,-,-,
2018/02/13,0.50,-,-,-,
2018/02/14,0.01,-,-,-,
2018/02/15,4.80,-,-,-,
2018/02/16,0.00,-,-,-,
2018/02/17,0.00,-,-,-,
2018/02/18,0.00,-,-,-,
2018/02/19,0.00,-,-,-,
2018/02/20,0.00,-,-,-,
2018/02/21,0.00,-,-,-,
2018/02/22,0.00,-,-,-,
2018/02/23,0.00,-,-,-,
2018/02/24,0.00,-,-,-,
2018/02/25,0.00,-,-,-,
2018/02/26,0.00,-,-,-,
2018/02/27,0.00,-,-,-,
2018/02/28,0.00,-,-,-,
2018/03/01,0.00,-,-,-,
2018/03/02,0.00,-,-,-,
2018/03/03,0.00,-,-,-,
2018/03/04,0.00,-,-,-,
2018/03/05,0.00,-,-,-,
2018/03/06,0.00,-,-,-,
2018/03/07,25.70,-,-,-,
2018/03/08,5.50,-,-,-,
2018/03/09,0.00,-,-,-,
2018/03/10,0.00,-,-,-,
2018/03/11,0.00,-,-,-,
2018/03/12,0.00,-,-,-,
2018/03/13,0.00,-,-,-,
2018/03/14,4.20,-,-,-,
2018/03/15,3.00,-,-,-,
2018/03/16,0.01,-,-,-,
2018/03/17,0.00,-,-,-,
2018/03/18,0.00,-,-,-,
2018/03/19,0.00,-,-,-,
2018/03/20,0.00,-,-,-,
2018/03/21,0.50,-,-,-,
2018/03/22,2.80,-,-,-,
2018/03/23,0.50,-,-,-,
2018/03/24,0.30,-,-,-,
2018/03/25,0.00,-,-,-,
2018/03/26,0.00,-,-,-,
2018/03/27,0.00,-,-,-,
2018/03/28,0.00,-,-,-,
2018/03/29,0.00,-,-,-,
2018/03/30,32.00,-,-,-,
2018/03/31,0.01,-,-,-,
2018/04/01,0.01,-,-,-,
2018/04/02,0.00,-,-,-,
2018/04/03,0.00,-,-,-,
2018/04/04,0.00,-,-,-,
2018/04/05,23.50,-,-,-,
2018/04/06,0.90,-,-,-,
2018/04/07,0.01,-,-,-,
2018/04/08,0.00,-,-,-,
2018/04/09,0.01,-,-,-,
2018/04/10,0.00,-,-,-,
2018/04/11,2.70,-,-,-,
2018/04/12,1.80,-,-,-,
2018/04/13,0.01,-,-,-,
2018/04/14,0.01,-,-,-,
2018/04/15,0.01,-,-,-,
2018/04/16,0.00,-,-,-,
2018/04/17,0.00,-,-,-,
2018/04/18,0.00,-,-,-,
2018/04/19,0.00,-,-,-,
2018/04/20,0.00,-,-,-,
2018/04/21,0.00,-,-,-,
2018/04/22,0.00,-,-,-,
2018/04/23,0.00,-,-,-,
2018/04/24,0.00,-,-,-,
2018/04/25,0.70,-,-,-,
2018/04/26,5.50,-,-,-,
2018/04/27,4.80,-,-,-,
2018/04/28,74.00,-,-,-,
2018/04/29,3.80,-,-,-,
2018/04/30,13.60,-,-,-,
2018/05/01,0.01,-,-,-,
2018/05/02,0.00,-,-,-,
2018/05/03,0.00,-,-,-,
2018/05/04,0.00,-,-,-,
2018/05/05,0.00,-,-,-,
2018/05/06,0.01,-,-,-,
2018/05/07,3.40,-,-,-,
2018/05/08,6.70,-,-,-,
2018/05/09,0.01,-,-,-,
2018/05/10,52.50,-,-,-,
2018/05/11,2.00,-,-,-,
2018/05/12,0.01,-,-,-,
2018/05/13,0.00,-,-,-,
2018/05/14,0.01,-,-,-,
2018/05/15,1.50,-,-,-,
2018/05/16,0.00,-,-,-,
2018/05/17,2.80,-,-,-,
2018/05/18,0.00,-,-,-,
2018/05/19,0.00,-,-,-,
2018/05/20,0.00,-,-,-,
2018/05/21,7.40,-,-,-,
2018/05/22,36.00,-,-,-,
2018/05/23,0.00,-,-,-,
2018/05/24,0.01,-,-,-,
2018/05/25,0.01,-,-,-,
2018/05/26,1.80,-,-,-,
2018/05/27,0.00,-,-,-,
2018/05/28,0.00,-,-,-,
2018/05/29,0.01,-,-,-,
2018/05/30,0.00,-,-,-,
2018/05/31,0.00,-,-,-,
2018/06/01,0.00,-,-,-,
2018/06/02,0.00,-,-,-,
2018/06/03,0.00,-,-,-,
2018/06/04,0.00,-,-,-,
2018/06/05,0.00,-,-,-,
2018/06/06,0.00,-,-,-,
2018/06/07,11.70,-,-,-,
2018/06/08,0.50,-,-,-,
2018/06/09,2.80,-,-,-,
2018/06/10,0.01,-,-,-,
2018/06/11,0.00,-,-,-,
2018/06/12,47.60,-,-,-,
2018/06/13,25.50,-,-,-,
2018/06/14,7.70,-,-,-,
2018/06/15,62.00,-,-,-,
2018/06/16,32.00,-,-,-,
2018/06/17,81.10,-,-,-,
2018/06/18,2.00,-,-,-,
2018/06/19,2.00,-,-,-,
2018/06/20,0.00,-,-,-,
2018/06/21,0.50,-,-,-,
2018/06/22,9.00,-,-,-,
2018/06/23,9.40,-,-,-,
2018/06/24,0.00,-,-,-,
2018/06/25,1.80,-,-,-,
2018/06/26,36.30,-,-,-,
2018/06/27,1.80,-,-,-,
2018/06/28,10.00,-,-,-,
2018/06/29,0.01,-,-,-,
2018/06/30,0.00,-,-,-,
2018/07/01,0.00,-,-,-,
2018/07/02,0.00,-,-,-,
2018/07/03,0.00,-,-,-,
2018/07/04,0.00,-,-,-,
2018/07/05,0.00,-,-,-,
2018/07/06,5.00,-,-,-,
2018/07/07,7.00,-,-,-,
2018/07/08,2.00,-,-,-,
2018/07/09,0.00,-,-,-,
2018/07/10,3.00,-,-,-,
2018/07/11,53.00,-,-,-,
2018/07/12,21.00,-,-,-,
2018/07/13,16.00,-,-,-,
2018/07/14,25.00,-,-,-,
2018/07/15,0.00,-,-,-,
2018/07/16,0.00,-,-,-,
2018/07/17,30.50,-,-,-,
2018/07/18,0.00,-,-,-,
2018/07/19,0.00,-,-,-,
2018/07/20,0.00,-,-,-,
2018/07/21,0.00,-,-,-,
2018/07/22,2.00,-,-,-,
2018/07/23,0.00,-,-,-,
2018/07/24,0.00,-,-,-,
2018/07/25,0.00,-,-,-,
2018/07/26,0.00,-,-,-,
2018/07/27,0.00,-,-,-,
2018/07/28,1.00,-,-,-,
2018/07/29,0.00,-,-,-,
2018/07/30,0.00,-,-,-,
2018/07/31,1.00,-,-,-,
2018/08/01,0.00,-,-,-,
2018/08/02,8.00,-,-,-,
2018/08/03,42.00,-,-,-,
2018/08/04,5.50,-,-,-,
2018/08/05,0.01,-,-,-,
2018/08/06,9.50,-,-,-,
2018/08/07,31.00,-,-,-,
2018/08/08,5.00,-,-,-,
2018/08/09,2.00,-,-,-,
2018/08/10,2.00,-,-,-,
2018/08/11,47.00,-,-,-,
2018/08/12,3.00,-,-,-,
2018/08/13,0.00,-,-,-,
2018/08/14,6.50,-,-,-,
2018/08/15,12.00,-,-,-,
2018/08/16,0.01,-,-,-,
2018/08/17,0.00,-,-,-,
2018/08/18,1.00,-,-,-,
2018/08/19,19.80,-,-,-,
2018/08/20,0.70,-,-,-,
2018/08/21,6.50,-,-,-,
2018/08/22,19.00,-,-,-,
2018/08/23,0.30,-,-,-,
2018/08/24,0.01,-,-,-,
2018/08/25,0.00,-,-,-,
2018/08/26,0.00,-,-,-,
2018/08/27,1.00,-,-,-,
2018/08/28,0.00,-,-,-,
2018/08/29,2.30,-,-,-,
2018/08/30,8.00,-,-,-,
2018/08/31,0.01,-,-,-,
2018/09/01,0.00,-,-,-,
2018/09/02,0.01,-,-,-,
2018/09/03,0.00,-,-,-,
2018/09/04,0.00,-,-,-,
2018/09/05,13.50,-,-,-,
2018/09/06,1.00,-,-,-,
2018/09/07,12.50,-,-,-,
2018/09/08,0.01,-,-,-,
2018/09/09,0.00,-,-,-,
2018/09/10,93.00,-,-,-,
2018/09/11,3.00,-,-,-,
2018/09/12,7.00,-,-,-,
2018/09/13,6.00,-,-,-,
2018/09/14,7.00,-,-,-,
2018/09/15,28.00,-,-,-,
2018/09/16,11.50,-,-,-,
2018/09/17,25.00,-,-,-,
