Comisión Nacional del Agua
Subdirección General Técnica
Estación: Tequesquitengo
Clave: TQGMR
Estado: Morelos
Municipio: Jojutla

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2018/10/05,-,25.00,31.00,19.00,
2018/10/06,-,25.00,31.00,19.00,
2018/10/07,-,-,-,-,
2018/10/08,-,25.50,32.00,19.00,
2018/10/09,-,25.00,31.00,19.00,
2018/10/10,-,24.50,30.00,19.00,
2018/10/11,-,25.50,31.00,20.00,
2018/10/12,-,-,-,-,
2018/10/13,-,-,-,-,
2018/10/14,-,-,-,-,
2018/10/15,-,26.00,32.00,20.00,
2018/10/16,-,-,-,-,
2018/10/17,-,24.00,30.00,18.00,
2018/10/18,-,23.50,29.00,18.00,
2018/10/19,-,24.50,30.00,19.00,
2018/10/20,-,24.50,30.00,19.00,
2018/10/21,-,22.50,25.00,20.00,
2018/10/22,-,-,-,-,
2018/10/23,-,25.00,30.00,20.00,
2018/10/24,-,24.00,30.00,18.00,
2018/10/25,-,24.00,30.00,18.00,
2018/10/26,-,24.50,30.00,19.00,
2018/10/27,-,-,-,-,
2018/10/28,-,-,-,-,
2018/10/29,-,-,-,-,
2018/10/30,-,-,-,-,
2018/10/31,-,-,-,-,
2018/11/01,-,-,-,-,
2018/11/02,-,24.50,30.00,19.00,
2018/11/03,-,25.00,33.00,17.00,
2018/11/04,-,24.50,29.00,20.00,
2018/11/05,-,21.20,24.50,18.00,
2018/11/06,-,22.50,29.00,16.00,
2018/11/07,-,23.50,30.00,17.00,
2018/11/08,-,24.50,32.00,17.00,
2018/11/09,-,25.00,31.00,19.00,
2018/11/10,-,25.00,31.00,19.00,
2018/11/11,-,-,-,-,
2018/11/12,-,22.50,29.00,16.00,
2018/11/13,-,23.00,30.00,16.00,
2018/11/14,-,23.50,29.00,18.00,
2018/11/15,-,17.00,19.00,15.00,
2018/11/16,-,19.00,25.00,13.00,
2018/11/17,-,-,-,-,
2018/11/18,-,-,-,-,
2018/11/19,-,-,-,-,
2018/11/20,-,20.50,29.00,12.00,
2018/11/21,-,22.50,33.00,12.00,
2018/11/22,-,22.50,31.00,14.00,
2018/11/23,-,22.50,30.00,15.00,
2018/11/24,-,-,-,-,
2018/11/25,-,-,-,-,
2018/11/26,-,23.50,31.00,16.00,
2018/11/27,-,22.50,29.00,16.00,
2018/11/28,-,23.00,29.00,17.00,
2018/11/29,-,22.00,26.00,18.00,
2018/11/30,-,-,-,-,
2018/12/01,-,21.00,24.00,18.00,
2018/12/02,-,23.00,30.00,16.00,
2018/12/03,-,23.00,30.00,16.00,
2018/12/04,-,22.50,30.00,15.00,
2018/12/05,-,24.00,30.00,18.00,
2018/12/06,-,23.50,30.00,17.00,
2018/12/07,-,23.50,30.00,17.00,
2018/12/08,-,22.50,30.00,15.00,
2018/12/09,-,22.50,30.00,15.00,
2018/12/10,-,-,-,-,
2018/12/11,-,19.00,25.00,13.00,
2018/12/12,-,20.50,26.00,15.00,
2018/12/13,-,19.50,26.00,13.00,
2018/12/14,-,21.50,30.00,13.00,
2018/12/15,-,20.50,28.00,13.00,
