Comisión Nacional del Agua
Subdirección General Técnica
Estación: Mendez
Clave: MENTP
Estado: Tamaulipas
Municipio: Méndez

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2020/05/02,0.00,-,-,-,
2020/05/03,0.00,-,-,-,
2020/05/04,0.00,-,-,-,
2020/05/05,0.00,-,-,-,
2020/05/06,0.00,-,-,-,
2020/05/07,14.00,-,-,-,
2020/05/08,0.00,-,-,-,
2020/05/09,-,-,-,-,
2020/05/10,0.00,-,-,-,
2020/05/11,0.00,-,-,-,
2020/05/12,0.00,-,-,-,
2020/05/13,0.00,-,-,-,
2020/05/14,0.00,-,-,-,
2020/05/15,0.00,-,-,-,
2020/05/16,0.00,-,-,-,
2020/05/17,0.00,-,-,-,
2020/05/18,0.00,-,-,-,
2020/05/19,0.00,-,-,-,
2020/05/20,0.00,-,-,-,
2020/05/21,0.00,-,-,-,
2020/05/22,0.00,-,-,-,
2020/05/23,0.00,-,-,-,
2020/05/24,0.00,-,-,-,
2020/05/25,0.20,-,-,-,
2020/05/26,0.70,-,-,-,
2020/05/27,10.80,-,-,-,
2020/05/28,0.00,-,-,-,
2020/05/29,2.10,-,-,-,
2020/05/30,33.40,-,-,-,
2020/05/31,10.30,-,-,-,
2020/06/01,0.00,-,-,-,
2020/06/02,47.20,-,-,-,
2020/06/03,0.00,-,-,-,
2020/06/04,0.00,-,-,-,
2020/06/05,0.00,-,-,-,
2020/06/06,0.00,-,-,-,
2020/06/07,0.00,-,-,-,
2020/06/08,-,-,-,-,
2020/06/09,0.00,-,-,-,
2020/06/10,0.00,-,-,-,
2020/06/11,-,-,-,-,
2020/06/12,-,24.60,27.70,21.50,
2020/06/13,0.00,26.30,32.50,20.10,
2020/06/14,0.00,26.00,31.90,20.10,
2020/06/15,0.00,27.60,34.00,21.20,
2020/06/16,0.00,27.55,34.60,20.50,
2020/06/17,0.00,28.95,34.00,23.90,
2020/06/18,0.00,29.80,34.50,25.10,
2020/06/19,0.00,30.95,36.00,25.90,
2020/06/20,0.40,29.90,34.60,25.20,
2020/06/21,0.00,30.40,35.10,25.70,
2020/06/22,0.00,31.35,37.00,25.70,
2020/06/23,0.00,31.90,37.50,26.30,
2020/06/24,0.00,31.70,37.70,25.70,
2020/06/25,0.00,29.70,35.90,23.50,
2020/06/26,5.20,28.05,32.40,23.70,
2020/06/27,17.50,26.30,29.30,23.30,
2020/06/28,-,-,-,-,
2020/06/29,-,-,-,-,
2020/06/30,0.00,31.55,37.00,26.10,
2020/07/01,0.00,32.00,37.80,26.20,
2020/07/02,0.00,31.85,37.60,26.10,
2020/07/03,0.00,31.15,37.50,24.80,
2020/07/04,0.00,31.10,37.40,24.80,
2020/07/05,0.00,31.75,38.70,24.80,
2020/07/06,0.00,32.60,39.60,25.60,
2020/07/07,0.00,31.55,37.50,25.60,
2020/07/08,0.00,32.00,37.70,26.30,
2020/07/09,0.00,31.85,37.40,26.30,
2020/07/10,0.00,32.20,38.40,26.00,
2020/07/11,0.00,32.30,38.60,26.00,
2020/07/12,0.00,32.75,39.00,26.50,
2020/07/13,0.00,32.80,41.30,24.30,
2020/07/14,0.00,32.65,41.00,24.30,
2020/07/15,0.00,31.70,39.40,24.00,
2020/07/16,0.00,31.80,37.50,26.10,
2020/07/17,0.00,32.15,37.80,26.50,
2020/07/18,0.10,31.95,37.60,26.30,
2020/07/19,0.00,31.60,37.80,25.40,
2020/07/20,0.00,30.90,37.70,24.10,
2020/07/21,0.00,31.10,38.00,24.20,
2020/07/22,0.00,31.15,37.70,24.60,
2020/07/23,0.00,31.35,38.10,24.60,
2020/07/24,0.00,32.30,38.60,26.00,
2020/07/25,11.50,32.55,39.10,26.00,
2020/07/26,74.70,28.85,34.40,23.30,
2020/07/27,79.00,26.50,29.60,23.40,
2020/07/28,3.30,26.95,30.30,23.60,
2020/07/29,0.50,26.85,28.90,24.80,
2020/07/30,3.90,25.95,28.40,23.50,
2020/07/31,0.10,29.30,34.10,24.50,
2020/08/01,0.00,30.05,35.50,24.60,
2020/08/02,88.00,28.55,33.50,23.60,
2020/08/03,0.00,27.60,32.50,22.70,
2020/08/04,0.00,28.45,34.10,22.80,
2020/08/05,0.00,30.15,35.50,24.80,
2020/08/06,0.00,29.90,35.20,24.60,
2020/08/07,0.00,29.95,35.30,24.60,
2020/08/08,0.00,29.80,34.70,24.90,
2020/08/09,0.10,29.85,34.90,24.80,
2020/08/10,0.50,27.95,33.60,22.30,
2020/08/11,0.00,28.35,33.50,23.20,
2020/08/12,0.00,30.30,36.00,24.60,
2020/08/13,0.00,30.90,36.80,25.00,
2020/08/14,0.00,30.40,36.70,24.10,
