Comisión Nacional del Agua
Subdirección General Técnica
Estación: Naranjastitla
Clave: NARPB
Estado: Puebla
Municipio: San Sebastián Tlacotepec

Fecha, Nivel(m), Gasto(m³/s)
2019/10/03,2.15,46.02
2019/10/04,1.92,25.25
2019/10/05,2.13,43.77
2019/10/06,2.32,65.10
2019/10/07,2.32,65.10
2019/10/08,2.26,58.36
2019/10/09,2.32,65.10
2019/10/10,2.07,38.16
2019/10/11,1.90,23.57
2019/10/12,2.43,80.81
2019/10/13,2.15,46.02
2019/10/14,1.92,25.25
2019/10/15,1.82,19.08
2019/10/16,1.84,20.20
2019/10/17,1.97,29.18
2019/10/18,1.99,30.86
2019/10/19,1.89,23.20
2019/10/20,1.82,19.08
2019/10/21,1.78,16.84
2019/10/22,1.72,13.47
2019/10/23,2.03,34.79
2019/10/24,1.98,30.30
2019/10/25,1.88,22.82
2019/10/26,1.88,22.82
2019/10/27,1.88,22.82
2019/10/28,1.85,21.32
2019/10/29,1.77,16.27
2019/10/30,1.72,13.47
2019/10/31,1.71,12.91
2019/11/01,2.48,89.79
2019/11/02,2.45,84.18
2019/11/03,3.75,370.37
2019/11/04,2.94,173.96
2019/11/05,2.51,94.28
2019/11/06,2.32,65.10
2019/11/07,2.31,64.53
2019/11/08,2.14,44.89
2019/11/09,2.53,96.52
2019/11/10,2.32,65.10
2019/11/11,2.35,69.59
2019/11/12,2.16,46.58
2019/11/13,2.22,53.87
2019/11/14,2.19,49.38
2019/11/15,2.10,40.97
2019/11/16,1.95,27.50
2019/11/17,1.90,23.57
2019/11/18,1.83,19.64
2019/11/19,1.79,17.40
2019/11/20,1.76,15.71
2019/11/21,1.74,14.59
2019/11/22,1.74,14.59
2019/11/23,1.69,12.07
2019/11/24,1.67,11.50
2019/11/25,1.65,10.85
2019/11/26,1.64,10.48
2019/11/27,1.63,10.10
2019/11/28,1.61,9.35
2019/11/29,1.60,8.98
2019/11/30,1.63,10.10
2019/12/01,1.60,8.98
2019/12/02,1.58,8.42
2019/12/03,1.64,10.48
2019/12/04,1.66,11.22
2019/12/05,1.64,10.48
2019/12/06,1.61,9.35
2019/12/07,1.51,6.73
2019/12/08,1.51,6.73
2019/12/09,1.51,6.73
2019/12/10,1.46,5.80
2019/12/11,1.54,7.41
2019/12/12,1.54,7.41
2019/12/13,1.53,7.18
2019/12/14,1.53,7.18
2019/12/15,1.52,6.96
2019/12/16,1.52,6.96
2019/12/17,1.51,6.73
2019/12/18,-,6.36
2019/12/19,1.49,6.36
2019/12/20,1.49,6.36
2019/12/21,1.48,6.17
2019/12/22,1.48,6.17
2019/12/23,1.47,5.99
2019/12/24,1.47,5.99
2019/12/25,1.47,5.99
2019/12/26,1.46,5.80
2019/12/27,1.46,5.80
2019/12/28,1.46,5.80
2019/12/29,1.46,5.80
2019/12/30,1.45,5.61
2019/12/31,1.45,5.61
2020/01/01,1.45,5.61
2020/01/02,1.44,5.47
2020/01/03,1.44,5.47
2020/01/04,1.43,5.33
2020/01/05,1.42,5.19
2020/01/06,1.41,5.05
2020/01/07,1.41,5.05
2020/01/08,1.41,5.05
2020/01/09,1.41,5.05
2020/01/10,1.41,5.05
2020/01/11,1.40,4.91
2020/01/12,1.40,4.91
