Comisión Nacional del Agua
Subdirección General Técnica
Estación: Cándido Aguilar
Clave: CNDTP
Estado: Tamaulipas
Municipio: Matamoros

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2020/05/02,0.00,-,-,-,
2020/05/03,0.00,-,-,-,
2020/05/04,0.00,-,-,-,
2020/05/05,0.00,-,-,-,
2020/05/06,0.00,-,-,-,
2020/05/07,70.70,-,-,-,
2020/05/08,0.00,-,-,-,
2020/05/09,0.00,-,-,-,
2020/05/10,0.00,-,-,-,
2020/05/11,0.00,-,-,-,
2020/05/12,0.00,-,-,-,
2020/05/13,0.00,-,-,-,
2020/05/14,0.00,-,-,-,
2020/05/15,0.00,-,-,-,
2020/05/16,0.00,-,-,-,
2020/05/17,0.00,-,-,-,
2020/05/18,0.00,-,-,-,
2020/05/19,-,-,-,-,
2020/05/20,0.00,-,-,-,
2020/05/21,0.00,-,-,-,
2020/05/22,6.90,-,-,-,
2020/05/23,0.00,-,-,-,
2020/05/24,0.00,-,-,-,
2020/05/25,0.10,-,-,-,
2020/05/26,0.80,-,-,-,
2020/05/27,33.30,-,-,-,
2020/05/28,0.00,-,-,-,
2020/05/29,6.90,-,-,-,
2020/05/30,4.70,-,-,-,
2020/05/31,6.90,-,-,-,
2020/06/01,0.00,-,-,-,
2020/06/02,20.40,-,-,-,
2020/06/03,0.00,-,-,-,
2020/06/04,0.00,-,-,-,
2020/06/05,0.00,-,-,-,
2020/06/06,0.00,-,-,-,
2020/06/07,0.00,-,-,-,
2020/06/08,0.00,-,-,-,
2020/06/09,0.00,-,-,-,
2020/06/10,0.00,-,-,-,
2020/06/11,11.60,-,-,-,
2020/06/12,-,-,-,-,
2020/06/13,0.00,26.42,32.80,20.04,
2020/06/14,0.00,26.90,33.30,20.50,
2020/06/15,0.00,27.25,34.00,20.50,
2020/06/16,0.00,29.95,35.40,24.50,
2020/06/17,0.00,29.80,35.30,24.30,
2020/06/18,0.00,30.70,36.30,25.10,
2020/06/19,0.30,30.90,36.80,25.00,
2020/06/20,4.00,30.55,36.10,25.00,
2020/06/21,0.00,30.15,35.30,25.00,
2020/06/22,0.00,32.35,37.70,27.00,
2020/06/23,0.00,32.60,38.70,26.50,
2020/06/24,10.30,32.60,39.10,26.10,
2020/06/25,0.00,29.50,36.30,22.70,
2020/06/26,15.20,28.10,31.60,24.60,
2020/06/27,0.00,27.55,31.10,24.00,
2020/06/28,-,-,-,-,
2020/06/29,-,-,-,-,
2020/06/30,0.00,32.65,38.40,26.90,
2020/07/01,0.00,32.50,38.00,27.00,
2020/07/02,0.00,32.60,38.80,26.40,
2020/07/03,0.00,32.25,38.40,26.10,
2020/07/04,0.00,24.30,39.00,24.30,
2020/07/05,0.00,32.65,40.30,25.00,
2020/07/06,0.00,32.85,40.80,24.90,
2020/07/07,0.10,33.50,39.00,28.00,
2020/07/08,0.00,32.75,38.80,26.70,
2020/07/09,0.00,33.20,38.60,27.80,
2020/07/10,0.00,33.30,40.40,26.20,
2020/07/11,0.00,32.75,40.40,25.10,
2020/07/12,0.00,33.30,40.60,26.00,
2020/07/13,0.00,33.30,42.50,24.10,
2020/07/14,0.00,37.25,42.40,32.10,
2020/07/15,0.00,32.80,40.60,25.00,
2020/07/16,0.00,26.55,28.10,25.00,
2020/07/17,0.00,33.40,39.60,27.20,
2020/07/18,0.00,32.60,39.10,26.10,
2020/07/19,0.00,32.00,38.00,26.00,
2020/07/20,0.00,31.55,38.90,24.20,
2020/07/21,0.00,31.50,39.00,24.00,
2020/07/22,0.00,31.90,39.40,24.40,
2020/07/23,0.00,32.85,40.20,25.50,
2020/07/24,-,-,-,-,
2020/07/25,0.60,31.75,38.60,24.90,
2020/07/26,65.50,28.85,34.10,23.60,
2020/07/27,38.40,27.30,31.30,23.30,
2020/07/28,3.40,27.05,30.10,24.00,
2020/07/29,0.10,28.35,30.30,26.40,
2020/07/30,0.00,27.40,29.90,24.90,
2020/07/31,0.00,30.30,35.60,25.00,
2020/08/01,0.00,30.30,36.70,23.90,
2020/08/02,16.80,28.65,34.30,23.00,
2020/08/03,0.00,28.15,33.20,23.10,
2020/08/04,0.00,29.60,35.60,23.60,
2020/08/05,0.00,30.65,35.90,25.40,
2020/08/06,0.00,30.55,36.20,24.90,
2020/08/07,0.00,30.60,36.20,25.00,
2020/08/08,0.00,30.05,35.30,24.80,
2020/08/09,0.00,29.75,34.70,24.80,
2020/08/10,0.00,29.45,35.30,23.60,
2020/08/11,0.00,29.60,35.10,24.10,
2020/08/12,0.00,31.35,37.50,25.20,
2020/08/13,0.00,31.50,37.80,25.20,
2020/08/14,0.00,31.60,38.10,25.10,
