Comisión Nacional del Agua
Subdirección General Técnica
Estación: Heroica Villa Tezoatlán de Segura y Luna
Clave: TSLOX
Estado: Oaxaca
Municipio: Heroica Villa Tezoatlán de Segura y Luna, Cuna de la Independencia de Oaxaca

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2018/01/01,0.00,17.50,29.00,6.00,
2018/01/02,0.00,19.50,26.00,13.00,
2018/01/03,0.00,15.50,25.00,6.00,
2018/01/04,0.00,17.00,28.00,6.00,
2018/01/05,0.00,17.00,28.00,6.00,
2018/01/06,0.00,17.50,28.00,7.00,
2018/01/07,0.00,16.50,28.00,5.00,
2018/01/08,0.00,15.00,28.00,2.00,
2018/01/09,0.00,15.50,29.00,2.00,
2018/01/10,0.00,14.60,29.00,0.20,
2018/01/11,0.00,16.00,29.00,3.00,
2018/01/12,0.00,17.50,29.00,6.00,
2018/01/13,0.00,10.60,21.00,0.20,
2018/01/14,0.00,11.10,22.00,0.30,
2018/01/15,0.00,13.50,20.00,7.00,
2018/01/16,0.00,13.00,24.00,2.00,
2018/01/17,0.00,15.50,28.00,3.00,
2018/01/18,0.00,16.50,23.00,10.00,
2018/01/19,0.00,13.50,21.00,6.00,
2018/01/20,0.00,17.00,28.00,6.00,
2018/01/21,0.00,18.50,31.00,6.00,
2018/01/22,0.00,18.50,29.00,8.00,
2018/01/23,0.00,20.50,32.00,9.00,
2018/01/24,0.00,21.50,29.00,14.00,
2018/01/25,0.00,20.50,26.00,15.00,
2018/01/26,0.00,19.00,24.00,14.00,
2018/01/27,0.00,17.50,26.00,9.00,
2018/01/28,0.00,19.50,29.00,10.00,
2018/01/29,0.00,18.00,25.00,11.00,
2018/01/30,0.00,16.50,22.00,11.00,
2018/01/31,0.00,11.00,17.00,5.00,
2018/02/01,0.00,15.00,26.00,4.00,
2018/02/02,0.00,18.00,32.00,4.00,
2018/02/03,0.00,17.00,28.00,6.00,
2018/02/04,0.00,18.50,31.00,6.00,
2018/02/05,0.00,19.00,33.00,5.00,
2018/02/06,0.00,19.00,32.00,6.00,
