Comisión Nacional del Agua
Subdirección General Técnica
Estación: Mexcala
Clave: MEXVC
Estado: Veracruz de Ignacio de la Llave
Municipio: Carrillo Puerto

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2015/01/10,15.30,,,,
2015/01/11,3.10,,,,
2015/01/12,0.30,,,,
2015/01/13,0.00,,,,
2015/01/14,0.10,,,,
2015/01/15,0.00,,,,
2015/01/16,23.50,,,,
2015/01/17,0.70,,,,
2015/01/18,0.00,,,,
2015/01/19,0.00,,,,
2015/01/20,0.00,,,,
2015/01/21,0.00,,,,
2015/01/22,0.00,,,,
2015/01/23,0.00,,,,
2015/01/24,5.80,,,,
2015/01/25,0.00,,,,
2015/01/26,0.00,,,,
2015/01/27,0.00,,,,
2015/01/28,0.00,,,,
2015/01/29,0.00,,,,
2015/01/30,0.00,,,,
2015/01/31,0.00,,,,
2015/02/01,-,,,,
2015/02/02,-,,,,
2015/02/03,0.00,,,,
2015/02/04,1.00,,,,
2015/02/05,0.50,,,,
2015/02/06,0.00,,,,
2015/02/07,0.00,,,,
2015/02/08,0.00,,,,
2015/02/09,0.00,,,,
2015/02/10,0.00,,,,
2015/02/11,0.00,,,,
2015/02/12,0.00,,,,
2015/02/13,0.00,,,,
2015/02/14,0.00,,,,
2015/02/15,0.00,,,,
2015/02/16,0.00,,,,
2015/02/17,0.00,,,,
2015/02/18,1.70,,,,
2015/02/19,0.01,,,,
2015/02/20,0.01,,,,
2015/02/21,-,,,,
2015/02/22,0.00,,,,
2015/02/23,0.01,,,,
2015/02/24,0.01,,,,
2015/02/25,0.00,,,,
2015/02/26,0.01,,,,
2015/02/27,3.00,,,,
2015/02/28,-,,,,
2015/03/01,0.00,,,,
2015/03/02,0.00,,,,
2015/03/03,0.00,,,,
2015/03/04,0.00,,,,
2015/03/05,0.00,,,,
2015/03/06,0.00,,,,
2015/03/07,12.10,,,,
2015/03/08,0.01,,,,
2015/03/09,0.01,,,,
2015/03/10,0.00,,,,
2015/03/11,0.01,,,,
2015/03/12,7.00,,,,
2015/03/13,1.50,,,,
2015/03/14,0.01,,,,
2015/03/15,-,,,,
2015/03/16,1.00,,,,
2015/03/17,0.00,,,,
2015/03/18,0.01,,,,
2015/03/19,0.00,,,,
2015/03/20,0.00,,,,
2015/03/21,0.00,,,,
2015/03/22,0.00,,,,
2015/03/23,18.00,,,,
2015/03/24,13.00,,,,
2015/03/25,0.01,,,,
2015/03/26,0.00,,,,
2015/03/27,6.10,,,,
2015/03/28,17.50,,,,
2015/03/29,0.01,,,,
2015/03/30,0.00,,,,
2015/03/31,0.00,,,,
2015/04/01,0.00,,,,
2015/04/02,0.00,,,,
2015/04/03,0.00,,,,
2015/04/04,0.00,,,,
2015/04/05,1.00,,,,
2015/04/06,0.00,,,,
2015/04/07,0.00,,,,
2015/04/08,0.00,,,,
2015/04/09,0.00,,,,
2015/04/10,0.00,,,,
2015/04/11,0.00,,,,
2015/04/12,0.00,,,,
2015/04/13,0.00,,,,
2015/04/14,1.50,,,,
2015/04/15,44.00,,,,
2015/04/16,-,,,,
2015/04/17,0.00,,,,
2015/04/18,0.00,,,,
2015/04/19,16.00,,,,
2015/04/20,0.00,,,,
2015/04/21,11.00,,,,
2015/04/22,0.00,,,,
2015/04/23,0.00,,,,
2015/04/24,0.00,,,,
2015/04/25,0.00,,,,
2015/04/26,0.00,,,,
2015/04/27,0.00,,,,
2015/04/28,0.00,,,,
2015/04/29,5.40,,,,
2015/04/30,2.50,,,,
2015/05/01,3.30,,,,
2015/05/02,0.01,,,,
2015/05/03,0.00,,,,
2015/05/04,0.00,,,,
2015/05/05,0.00,,,,
2015/05/06,0.00,,,,
2015/05/07,0.00,,,,
2015/05/08,0.00,,,,
2015/05/09,0.00,,,,
2015/05/10,0.00,,,,
2015/05/11,0.00,,,,
2015/05/12,0.00,,,,
2015/05/13,0.00,,,,
2015/05/14,0.00,,,,
2015/05/15,0.00,,,,
2015/05/16,0.00,,,,
2015/05/17,0.00,,,,
2015/05/18,0.00,,,,
2015/05/19,0.00,,,,
2015/05/20,0.00,,,,
2015/05/21,0.00,,,,
2015/05/22,0.00,,,,
2015/05/23,19.00,,,,
2015/05/24,0.00,,,,
2015/05/25,35.00,,,,
2015/05/26,0.00,,,,
2015/05/27,6.20,,,,
2015/05/28,0.30,,,,
2015/05/29,0.00,,,,
2015/05/30,0.00,,,,
2015/05/31,0.00,,,,
2015/06/01,0.10,,,,
2015/06/02,0.00,,,,
2015/06/03,0.00,,,,
2015/06/04,0.00,,,,
2015/06/05,0.00,,,,
2015/06/06,36.00,,,,
2015/06/07,23.60,,,,
2015/06/08,0.00,,,,
2015/06/09,0.00,,,,
2015/06/10,0.00,,,,
2015/06/11,0.00,,,,
2015/06/12,77.90,,,,
2015/06/13,11.40,,,,
2015/06/14,39.30,,,,
2015/06/15,1.00,,,,
2015/06/16,0.00,,,,
2015/06/17,6.30,,,,
