Comisión Nacional del Agua
Subdirección General Técnica
Estación: Pajapan
Clave: PAJVC
Estado: Veracruz de Ignacio de la Llave
Municipio: Pajapan

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2015/02/05,0.00,-,-,-,
2015/02/06,10.70,-,-,-,
2015/02/07,0.00,-,-,-,
2015/02/08,0.00,-,-,-,
2015/02/09,0.00,-,-,-,
2015/02/10,0.00,-,-,-,
2015/02/11,0.00,-,-,-,
2015/02/12,0.00,-,-,-,
2015/02/13,0.00,-,-,-,
2015/02/14,0.00,-,-,-,
2015/02/15,0.00,-,-,-,
2015/02/16,0.00,-,-,-,
2015/02/17,0.00,-,-,-,
2015/02/18,0.00,-,-,-,
2015/02/19,3.00,-,-,-,
2015/02/20,2.90,-,-,-,
2015/02/21,0.00,-,-,-,
2015/02/22,0.00,-,-,-,
2015/02/23,0.00,-,-,-,
2015/02/24,5.80,-,-,-,
2015/02/25,0.00,-,-,-,
2015/02/26,0.01,-,-,-,
2015/02/27,0.00,-,-,-,
2015/02/28,0.01,-,-,-,
2015/03/01,0.00,-,-,-,
2015/03/02,0.00,-,-,-,
2015/03/03,0.00,-,-,-,
2015/03/04,0.00,-,-,-,
2015/03/05,0.00,-,-,-,
2015/03/06,0.00,-,-,-,
2015/03/07,0.01,-,-,-,
2015/03/08,0.01,-,-,-,
2015/03/09,7.50,-,-,-,
2015/03/10,0.00,-,-,-,
2015/03/11,0.00,-,-,-,
2015/03/12,0.00,-,-,-,
2015/03/13,0.00,-,-,-,
2015/03/14,0.00,-,-,-,
2015/03/15,0.00,-,-,-,
2015/03/16,0.00,-,-,-,
2015/03/17,0.00,-,-,-,
2015/03/18,0.00,-,-,-,
2015/03/19,0.00,-,-,-,
2015/03/20,0.00,-,-,-,
2015/03/21,0.00,-,-,-,
2015/03/22,0.00,-,-,-,
2015/03/23,0.00,-,-,-,
2015/03/24,0.00,-,-,-,
2015/03/25,0.00,-,-,-,
2015/03/26,0.00,-,-,-,
2015/03/27,30.00,-,-,-,
2015/03/28,26.00,-,-,-,
2015/03/29,0.00,-,-,-,
2015/03/30,0.00,-,-,-,
2015/03/31,0.00,-,-,-,
2015/04/01,0.00,-,-,-,
2015/04/02,0.00,-,-,-,
2015/04/03,0.00,-,-,-,
2015/04/04,0.00,-,-,-,
2015/04/05,0.00,-,-,-,
