Comisión Nacional del Agua
Subdirección General Técnica
Estación: Metlaltoyuca
Clave: MTLPB
Estado: Puebla
Municipio: Francisco Z. Mena

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2018/01/02,10.20,-,-,-,-
2018/01/03,2.90,-,-,-,-
2018/01/04,0.30,-,-,-,-
2018/01/05,0.00,-,-,-,-
2018/01/06,0.40,-,-,-,-
2018/01/07,0.00,-,-,-,-
2018/01/08,0.00,-,-,-,-
2018/01/09,0.00,-,-,-,-
2018/01/10,0.00,-,-,-,-
2018/01/11,0.00,-,-,-,-
2018/01/12,0.00,-,-,-,-
2018/01/13,0.00,-,-,-,-
2018/01/14,0.00,-,-,-,-
2018/01/15,0.00,-,-,-,-
2018/01/16,0.00,-,-,-,-
2018/01/17,4.50,-,-,-,-
2018/01/18,3.00,-,-,-,-
2018/01/19,1.50,-,-,-,-
2018/01/20,0.00,-,-,-,-
2018/01/21,0.00,-,-,-,-
2018/01/22,0.00,-,-,-,-
2018/01/23,1.20,-,-,-,-
2018/01/24,0.40,-,-,-,-
2018/01/25,6.00,-,-,-,-
2018/01/26,7.40,-,-,-,-
2018/01/27,0.01,-,-,-,-
2018/01/28,0.00,-,-,-,-
2018/01/29,40.30,-,-,-,-
2018/01/30,0.01,-,-,-,-
2018/01/31,0.00,-,-,-,-
2018/02/01,0.00,-,-,-,-
2018/02/02,0.00,-,-,-,-
2018/02/03,0.00,-,-,-,-
2018/02/04,0.00,-,-,-,-
2018/02/05,0.00,-,-,-,-
2018/02/06,0.00,-,-,-,-
2018/02/07,0.00,-,-,-,-
2018/02/08,3.40,-,-,-,-
2018/02/09,2.40,-,-,-,-
2018/02/10,2.00,-,-,-,-
2018/02/11,0.00,-,-,-,-
2018/02/12,1.00,-,-,-,-
2018/02/13,0.70,-,-,-,-
2018/02/14,0.00,-,-,-,-
2018/02/15,0.00,-,-,-,-
2018/02/16,0.00,-,-,-,-
2018/02/17,0.90,-,-,-,-
2018/02/18,0.00,-,-,-,-
2018/02/19,0.00,-,-,-,-
