Comisión Nacional del Agua
Subdirección General Técnica
Estación: San Andrés Chicahuaxtla
Clave: SACOX
Estado: Oaxaca
Municipio: Putla Villa de Guerrero

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2017/01/01,0.00,13.50,20.00,7.00,
2017/01/02,0.00,14.00,20.50,7.50,
2017/01/03,0.00,14.20,20.50,8.00,
2017/01/04,0.00,15.00,18.50,11.50,
2017/01/05,0.00,14.20,18.50,10.00,
2017/01/06,0.00,13.50,17.50,9.50,
2017/01/07,0.00,12.50,15.50,9.50,
2017/01/08,0.00,11.20,18.00,4.50,
2017/01/09,0.00,9.50,15.00,4.00,
2017/01/10,0.00,11.20,17.50,5.00,
2017/01/11,0.00,13.00,18.00,8.00,
2017/01/12,0.00,14.20,18.50,10.00,
2017/01/13,0.00,14.50,17.50,11.50,
2017/01/14,0.00,12.70,18.50,7.00,
2017/01/15,0.00,12.50,18.00,7.00,
2017/01/16,0.00,12.50,18.00,7.00,
2017/01/17,0.00,12.70,18.00,7.50,
2017/01/18,0.00,12.70,17.50,8.00,
2017/01/19,0.00,12.50,16.50,8.50,
2017/01/20,0.00,12.50,17.00,8.00,
2017/01/21,0.00,12.70,18.00,7.50,
2017/01/22,0.00,13.50,19.50,7.50,
2017/01/23,0.00,14.50,19.50,9.50,
2017/01/24,0.00,14.70,21.50,8.00,
2017/01/25,0.00,14.70,21.50,8.00,
2017/01/26,0.00,13.70,16.50,11.00,
2017/01/27,0.00,12.50,17.00,8.00,
2017/01/28,0.00,12.20,17.00,7.50,
2017/01/29,0.00,12.20,17.00,7.50,
2017/01/30,0.00,11.70,16.50,7.00,
2017/01/31,0.00,12.50,17.50,7.50,
2017/02/01,0.00,11.50,17.00,6.00,
2017/02/02,0.00,11.70,17.00,6.50,
2017/02/03,0.00,12.20,17.50,7.00,
2017/02/04,0.00,12.70,18.00,7.50,
2017/02/05,0.00,13.00,18.50,7.50,
2017/02/06,0.00,13.50,18.00,9.00,
2017/02/07,0.00,14.70,18.00,11.50,
2017/02/08,0.00,15.20,18.50,12.00,
2017/02/09,0.00,14.70,18.50,11.00,
2017/02/10,0.00,15.70,19.00,12.50,
2017/02/11,0.00,14.50,18.00,11.00,
2017/02/12,0.00,12.50,13.50,11.50,
2017/02/13,0.00,12.00,13.00,11.00,
2017/02/14,0.00,14.70,18.00,11.50,
2017/02/15,0.00,13.70,17.50,10.00,
2017/02/16,0.00,12.70,16.50,9.00,
2017/02/17,0.00,12.50,16.50,8.50,
2017/02/18,0.00,11.50,15.00,8.00,
2017/02/19,0.00,13.00,16.00,10.00,
2017/02/20,0.00,13.70,17.00,10.50,
2017/02/21,0.00,14.50,18.00,11.00,
2017/02/22,0.00,14.70,18.50,11.00,
2017/02/23,0.00,14.20,17.50,11.00,
2017/02/24,0.00,16.20,21.50,11.00,
2017/02/25,0.00,14.20,17.50,11.00,
2017/02/26,0.00,14.20,17.00,11.50,
2017/02/27,0.00,14.50,17.50,11.50,
2017/02/28,0.00,15.00,18.00,12.00,
2017/03/01,0.00,16.20,20.50,12.00,
2017/03/02,0.00,17.00,21.50,12.50,
2017/03/03,0.00,16.20,21.00,11.50,
2017/03/04,0.00,16.20,20.50,12.00,
2017/03/05,0.00,15.50,19.00,12.00,
2017/03/06,0.00,15.00,19.00,11.00,
2017/03/07,0.00,16.00,19.00,13.00,
2017/03/08,0.00,15.00,19.00,11.00,
2017/03/09,0.00,14.50,18.00,11.00,
2017/03/10,0.00,14.20,18.50,10.00,
2017/03/11,0.00,15.20,18.50,12.00,
2017/03/12,0.00,15.00,18.50,11.50,
2017/03/13,0.00,15.00,19.00,11.00,
2017/03/14,0.00,14.00,17.50,10.50,
2017/03/15,1.30,14.70,18.00,11.50,
2017/03/16,0.00,14.00,18.50,9.50,
2017/03/17,0.00,14.00,19.50,8.50,
2017/03/18,0.00,13.70,19.00,8.50,
2017/03/19,0.00,14.20,19.00,9.50,
2017/03/20,0.00,15.00,19.50,10.50,
2017/03/21,0.00,14.50,20.00,9.00,
2017/03/22,0.00,14.50,20.00,9.00,
2017/03/23,0.00,15.70,21.00,10.50,
2017/03/24,0.00,16.00,21.00,11.00,
2017/03/25,0.00,14.20,19.50,9.00,
2017/03/26,0.00,13.70,17.00,10.50,
2017/03/27,0.00,9.00,18.00,0.00,
2017/03/28,0.00,14.70,18.50,11.00,
2017/03/29,0.00,13.00,18.00,8.00,
2017/03/30,0.00,14.70,18.00,11.50,
2017/03/31,0.00,15.00,18.50,11.50,
2017/04/01,0.00,15.00,18.50,11.50,
2017/04/02,0.00,14.70,18.50,11.00,
2017/04/03,0.00,14.70,18.50,11.00,
2017/04/04,0.00,15.30,19.00,11.50,
2017/04/05,0.00,17.80,21.10,14.50,
2017/04/06,0.00,17.20,20.50,14.00,
2017/04/07,0.00,17.00,21.00,13.00,
2017/04/08,0.00,16.50,20.00,13.00,
2017/04/09,0.00,17.00,20.50,13.50,
2017/04/10,0.00,17.20,21.00,13.50,
2017/04/11,0.00,18.00,22.00,14.00,
2017/04/12,0.00,18.20,22.00,14.50,
2017/04/13,0.00,17.20,21.00,13.50,
2017/04/14,0.00,17.20,21.50,13.00,
2017/04/15,0.00,16.50,20.50,12.50,
2017/04/16,0.00,16.20,20.00,12.50,
2017/04/17,0.00,17.70,22.00,13.50,
2017/04/18,0.00,17.20,21.50,13.00,
2017/04/19,0.00,17.00,21.00,13.00,
2017/04/20,0.00,16.20,20.50,12.00,
2017/04/21,0.00,17.00,21.50,12.50,
2017/04/22,0.00,17.50,22.00,13.00,
2017/04/23,0.00,16.00,20.00,12.00,
2017/04/24,0.00,15.00,19.00,11.00,
2017/04/25,0.00,15.50,19.50,11.50,
2017/04/26,0.00,14.80,18.00,11.50,
2017/04/27,0.00,15.00,18.00,12.00,
2017/04/28,0.00,15.20,18.50,12.00,
2017/04/29,12.00,17.70,19.50,16.00,
2017/04/30,0.00,17.00,22.00,12.00,
2017/05/01,0.00,17.20,23.00,11.50,
2017/05/02,0.00,16.70,22.50,11.00,
2017/05/03,0.00,16.70,22.00,11.50,
2017/05/04,40.00,16.50,21.00,12.00,
2017/05/05,0.00,15.20,19.00,11.50,
2017/05/06,0.00,15.50,19.00,12.00,
2017/05/07,2.40,14.20,17.50,11.00,
2017/05/08,0.00,14.70,18.00,11.50,
2017/05/09,0.00,15.50,18.50,12.50,
2017/05/10,3.60,15.00,18.00,12.00,
2017/05/11,2.60,15.70,19.00,12.50,
2017/05/12,0.00,16.00,20.00,12.00,
2017/05/13,16.90,16.20,19.50,13.00,
2017/05/14,94.30,14.70,17.50,12.00,
2017/05/15,1.20,15.20,18.50,12.00,
2017/05/16,0.00,14.20,18.50,10.00,
2017/05/17,0.00,15.20,20.50,10.00,
2017/05/18,5.60,15.00,16.00,14.00,
2017/05/19,6.40,15.00,17.50,12.50,
2017/05/20,4.20,15.50,18.00,13.00,
2017/05/21,10.60,15.20,17.00,13.50,
2017/05/22,7.10,21.00,28.50,13.50,
2017/05/23,3.80,16.00,18.00,14.00,
2017/05/24,13.30,21.50,29.00,14.00,
2017/05/25,5.70,16.20,19.00,13.50,
2017/05/26,24.50,20.50,28.50,12.50,
2017/05/27,3.30,15.70,19.00,12.50,
2017/05/28,11.80,15.20,18.50,12.00,
2017/05/29,9.90,14.20,17.50,11.00,
2017/05/30,24.30,13.50,15.50,11.50,
2017/05/31,5.40,13.50,15.50,11.50,
2017/06/01,3.70,14.50,17.00,12.00,
2017/06/02,0.00,14.00,16.00,12.00,
2017/06/03,40.50,15.00,16.50,13.50,
2017/06/04,23.80,16.00,17.00,15.00,
2017/06/05,6.70,14.70,17.00,12.50,
2017/06/06,18.20,15.20,17.50,13.00,
2017/06/07,1.40,14.50,17.00,12.00,
2017/06/08,26.50,15.50,19.00,12.00,
2017/06/09,2.70,14.70,17.00,12.50,
2017/06/10,8.40,14.00,15.50,12.50,
2017/06/11,6.30,13.70,15.50,12.00,
2017/06/12,10.80,15.00,17.00,13.00,
2017/06/13,2.70,15.20,17.50,13.00,
2017/06/14,13.90,14.00,15.00,13.00,
2017/06/15,29.50,14.00,15.50,12.50,
2017/06/16,24.20,13.70,15.50,12.00,
2017/06/17,27.60,14.00,16.00,12.00,
2017/06/18,14.80,14.20,17.00,11.50,
2017/06/19,12.50,15.00,17.50,12.50,
2017/06/20,6.30,14.50,17.00,12.00,
2017/06/21,0.00,16.00,20.50,11.50,
2017/06/22,8.90,11.70,12.00,11.50,
2017/06/23,5.50,12.70,13.50,12.00,
2017/06/24,9.30,13.50,14.50,12.50,
2017/06/25,7.20,13.20,14.50,12.00,
2017/06/26,11.60,12.70,14.50,11.00,
2017/06/27,13.30,13.20,15.00,11.50,
2017/06/28,26.70,13.00,15.00,11.00,
2017/06/29,0.00,13.20,15.00,11.50,
2017/06/30,5.00,14.00,16.00,12.00,
2017/07/01,9.30,19.50,27.00,12.00,
2017/07/02,22.00,14.20,17.00,11.50,
2017/07/03,0.00,13.20,14.50,12.00,
2017/07/04,0.00,13.70,15.50,12.00,
2017/07/05,3.60,14.00,16.50,11.50,
2017/07/06,11.80,13.70,16.00,11.50,
2017/07/07,5.50,14.20,17.50,11.00,
2017/07/08,8.70,13.50,16.00,11.00,
2017/07/09,12.90,13.70,16.00,11.50,
2017/07/10,58.60,14.20,16.50,12.00,
2017/07/11,18.70,14.50,16.50,12.50,
2017/07/12,22.60,13.00,14.00,12.00,
2017/07/13,0.00,13.50,14.50,12.50,
2017/07/14,0.00,14.30,15.00,13.50,
2017/07/15,1.20,14.20,15.50,13.00,
2017/07/16,14.70,14.50,16.00,13.00,
2017/07/17,5.30,14.20,16.50,12.00,
2017/07/18,1.50,14.20,15.50,13.00,
2017/07/19,6.60,13.70,14.50,13.00,
2017/07/20,0.00,13.70,15.00,12.50,
2017/07/21,0.00,12.70,14.00,11.50,
2017/07/22,0.00,12.70,14.50,11.00,
2017/07/23,19.80,13.50,15.50,11.50,
2017/07/24,16.30,13.70,15.50,12.00,
2017/07/25,21.20,13.70,15.00,12.50,
2017/07/26,9.90,12.70,14.00,11.50,
2017/07/27,2.70,13.50,16.00,11.00,
2017/07/28,0.00,15.00,18.00,12.00,
2017/07/29,10.20,13.00,15.00,11.00,
2017/07/30,13.30,14.70,17.50,12.00,
2017/07/31,0.00,15.00,17.00,13.00,
2017/08/01,7.30,14.50,16.00,13.00,
2017/08/02,9.60,14.00,15.50,12.50,
2017/08/03,20.50,13.70,15.00,12.50,
2017/08/04,0.00,13.70,15.50,12.00,
2017/08/05,0.00,13.70,15.00,12.50,
2017/08/06,13.30,12.70,14.00,11.50,
2017/08/07,0.00,13.20,14.50,12.00,
2017/08/08,3.50,14.50,16.50,12.50,
2017/08/09,0.00,13.70,15.00,12.50,
2017/08/10,58.40,12.00,13.00,11.00,
2017/08/11,8.60,13.00,14.50,11.50,
