Comisión Nacional del Agua
Subdirección General Técnica
Estación: Internacional La Amistad
Clave: CILAAMSMX
Estado: Coahuila de Zaragoza
Municipio: Acuña

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2018/01/18,0.00,,,,2.47
2018/01/19,0.00,,,,1.75
2018/01/20,-,,,,-
2018/01/21,-,,,,-
2018/01/22,0.00,,,,0.90
2018/01/23,0.00,,,,4.73
2018/01/24,0.00,,,,3.44
2018/01/25,0.00,,,,3.90
2018/01/26,0.00,,,,1.85
2018/01/27,0.01,,,,2.76
2018/01/28,0.00,,,,3.75
2018/01/29,0.00,,,,2.50
2018/01/30,0.00,,,,4.73
2018/01/31,0.00,,,,5.97
2018/02/01,0.00,,,,5.97
2018/02/02,0.00,,,,4.56
2018/02/03,0.00,,,,3.03
2018/02/04,0.00,,,,3.40
2018/02/05,0.00,,,,5.35
2018/02/06,0.00,,,,3.61
2018/02/07,-,,,,1.42
2018/02/08,0.00,,,,1.52
2018/02/09,0.00,,,,3.09
2018/02/10,0.00,,,,-
2018/02/11,0.01,,,,-
2018/02/12,-,,,,4.70
2018/02/13,0.00,,,,4.24
2018/02/14,0.00,,,,2.58
2018/02/15,0.01,,,,0.44
2018/02/16,-,,,,1.29
2018/02/17,0.00,,,,-
2018/02/18,0.00,,,,-
2018/02/19,6.50,,,,0.72
2018/02/20,-,,,,-
2018/02/21,6.00,,,,3.35
2018/02/22,0.00,,,,2.73
2018/02/23,0.00,,,,-
2018/02/24,0.00,,,,-
2018/02/25,0.00,,,,-
2018/02/26,0.00,,,,5.49
2018/02/27,0.00,,,,3.90
2018/02/28,0.50,,,,-
2018/03/01,0.00,,,,3.71
2018/03/02,0.00,,,,6.67
2018/03/03,0.00,,,,-
2018/03/04,0.00,,,,-
2018/03/05,0.00,,,,-
2018/03/06,0.00,,,,-
2018/03/07,0.00,,,,8.02
2018/03/08,0.00,,,,-
2018/03/09,0.00,,,,5.72
2018/03/10,0.00,,,,-
2018/03/11,0.00,,,,-
2018/03/12,0.00,,,,8.17
2018/03/13,0.00,,,,5.58
2018/03/14,0.00,,,,5.40
2018/03/15,0.00,,,,5.09
2018/03/16,0.00,,,,4.10
2018/03/17,0.00,,,,-
