Comisión Nacional del Agua
Subdirección General Técnica
Estación: Calihualá
Clave: CALOX
Estado: Oaxaca
Municipio: Calihualá

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2017/01/01,0.00,20.00,31.00,9.00,
2017/01/02,0.00,20.50,31.00,10.00,
2017/01/03,0.00,20.00,30.00,10.00,
2017/01/04,0.00,20.50,32.00,9.00,
2017/01/05,0.00,19.50,31.00,8.00,
2017/01/06,0.00,21.00,34.00,8.00,
2017/01/07,0.00,21.00,33.00,9.00,
2017/01/08,0.00,18.50,29.00,8.00,
2017/01/09,0.00,15.00,25.00,5.00,
2017/01/10,0.00,15.00,24.00,6.00,
2017/01/11,0.00,17.00,29.00,5.00,
2017/01/12,0.00,19.00,32.00,6.00,
2017/01/13,0.00,18.00,30.00,6.00,
2017/01/14,0.00,19.50,32.00,7.00,
2017/01/15,0.00,19.00,32.00,6.00,
2017/01/16,0.00,19.00,31.00,7.00,
2017/01/17,0.00,19.50,31.00,8.00,
2017/01/18,0.00,20.50,32.00,9.00,
2017/01/19,0.00,20.00,31.00,9.00,
2017/01/20,0.00,20.00,32.00,8.00,
2017/01/21,0.00,19.50,32.00,7.00,
2017/01/22,0.00,19.00,31.00,7.00,
2017/01/23,0.00,20.00,32.00,8.00,
2017/01/24,0.00,21.00,33.00,9.00,
2017/01/25,0.00,19.00,31.00,7.00,
2017/01/26,0.00,19.50,31.00,8.00,
2017/01/27,0.00,21.50,34.00,9.00,
2017/01/28,0.00,21.50,33.00,10.00,
2017/01/29,0.00,19.50,32.00,7.00,
2017/01/30,0.00,19.50,33.00,6.00,
2017/01/31,0.00,18.00,29.00,7.00,
2017/02/01,0.00,20.00,32.00,8.00,
2017/02/02,0.00,21.00,32.00,10.00,
2017/02/03,0.00,22.50,34.00,11.00,
2017/02/04,0.00,21.50,32.00,11.00,
2017/02/05,0.00,21.50,33.00,10.00,
2017/02/06,0.00,20.50,31.00,10.00,
2017/02/07,0.00,22.00,34.00,10.00,
2017/02/08,0.00,21.50,32.00,11.00,
2017/02/09,0.00,22.50,35.00,10.00,
2017/02/10,0.00,21.00,34.00,8.00,
2017/02/11,0.00,20.00,31.00,9.00,
2017/02/12,0.00,21.00,32.00,10.00,
2017/02/13,0.00,23.00,34.00,12.00,
2017/02/14,0.00,22.50,35.00,10.00,
2017/02/15,0.00,22.00,33.00,11.00,
2017/02/16,0.00,22.50,34.00,11.00,
2017/02/17,0.00,22.50,33.00,12.00,
2017/02/18,0.00,22.00,34.00,10.00,
2017/02/19,0.00,21.50,33.00,10.00,
2017/02/20,0.00,22.50,34.00,11.00,
2017/02/21,0.00,22.00,34.00,10.00,
2017/02/22,0.00,22.50,34.00,11.00,
2017/02/23,0.00,22.50,34.00,11.00,
2017/02/24,0.00,22.00,35.00,9.00,
2017/02/25,0.00,22.00,34.00,10.00,
2017/02/26,0.00,22.00,34.00,10.00,
2017/02/27,0.00,22.00,34.00,10.00,
2017/02/28,0.00,23.00,35.00,11.00,
2017/03/01,0.00,23.00,35.00,11.00,
2017/03/02,0.00,22.50,34.00,11.00,
2017/03/03,0.00,23.50,36.00,11.00,
2017/03/04,0.00,21.00,32.00,10.00,
2017/03/05,0.00,23.00,34.00,12.00,
2017/03/06,0.00,24.00,34.00,14.00,
2017/03/07,0.00,24.00,35.00,13.00,
2017/03/08,0.00,23.50,35.00,12.00,
2017/03/09,0.00,24.00,35.00,13.00,
2017/03/10,0.00,23.50,34.00,13.00,
2017/03/11,0.00,24.50,35.00,14.00,
2017/03/12,0.00,24.00,34.00,14.00,
2017/03/13,0.00,24.50,36.00,13.00,
2017/03/14,0.00,22.50,33.00,12.00,
2017/03/15,0.00,22.00,31.00,13.00,
2017/03/16,0.00,23.50,34.00,13.00,
2017/03/17,0.00,24.50,35.00,14.00,
2017/03/18,0.00,24.00,34.00,14.00,
2017/03/19,0.00,23.00,34.00,12.00,
2017/03/20,0.00,22.50,34.00,11.00,
2017/03/21,0.00,23.00,35.00,11.00,
2017/03/22,0.00,23.00,35.00,11.00,
2017/03/23,0.00,23.00,35.00,11.00,
2017/03/24,0.00,23.00,34.00,12.00,
2017/03/25,0.00,25.00,36.00,14.00,
2017/03/26,0.00,25.50,37.00,14.00,
2017/03/27,0.00,27.50,38.00,17.00,
2017/03/28,0.00,28.00,39.00,17.00,
2017/03/29,0.00,27.50,38.00,17.00,
2017/03/30,0.00,25.50,39.00,12.00,
2017/03/31,0.00,25.50,38.00,13.00,
2017/04/01,0.00,23.00,34.00,12.00,
2017/04/02,0.00,20.50,31.00,10.00,
2017/04/03,0.00,20.00,30.00,10.00,
2017/04/04,0.00,21.50,32.00,11.00,
2017/04/05,0.00,26.00,40.00,12.00,
2017/04/06,0.00,27.00,41.00,13.00,
2017/04/07,0.00,27.00,39.00,15.00,
2017/04/08,0.00,28.50,40.00,17.00,
2017/04/09,0.00,28.50,40.00,17.00,
2017/04/10,1.00,28.00,39.00,17.00,
2017/04/11,0.00,27.00,39.00,15.00,
2017/04/12,3.00,26.50,38.00,15.00,
2017/04/13,0.00,24.00,35.00,13.00,
2017/04/14,0.00,26.00,37.00,15.00,
2017/04/15,0.00,27.50,39.00,16.00,
2017/04/16,0.00,26.50,38.00,15.00,
2017/04/17,7.50,25.50,36.00,15.00,
2017/04/18,0.00,26.00,35.00,17.00,
2017/04/19,0.00,26.50,38.00,15.00,
2017/04/20,0.00,24.50,37.00,12.00,
2017/04/21,0.00,23.50,35.00,12.00,
2017/04/22,0.00,27.00,38.00,16.00,
2017/04/23,0.00,28.00,41.00,15.00,
2017/04/24,0.00,25.00,36.00,14.00,
2017/04/25,0.00,25.00,35.00,15.00,
2017/04/26,0.00,26.50,38.00,15.00,
2017/04/27,0.00,25.00,38.00,12.00,
2017/04/28,0.00,27.00,39.00,15.00,
2017/04/29,0.00,28.00,39.00,17.00,
2017/04/30,0.00,28.00,39.00,17.00,
2017/05/01,0.00,30.00,44.00,16.00,
2017/05/02,0.00,27.50,39.00,16.00,
2017/05/03,0.00,26.50,38.00,15.00,
2017/05/04,0.00,28.50,41.00,16.00,
2017/05/05,50.50,29.00,40.00,18.00,
2017/05/06,3.50,28.00,38.00,18.00,
2017/05/07,0.00,26.00,35.00,17.00,
2017/05/08,0.00,27.00,36.00,18.00,
2017/05/09,6.50,28.00,38.00,18.00,
2017/05/10,0.00,27.00,37.00,17.00,
2017/05/11,0.00,29.00,39.00,19.00,
2017/05/12,0.00,29.50,40.00,19.00,
2017/05/13,0.00,29.50,41.00,18.00,
2017/05/14,15.00,27.00,38.00,16.00,
2017/05/15,0.00,26.00,35.00,17.00,
2017/05/16,0.00,29.00,39.00,19.00,
2017/05/17,0.00,30.50,41.00,20.00,
2017/05/18,0.00,32.50,42.00,23.00,
2017/05/19,0.00,31.50,41.00,22.00,
