Comisión Nacional del Agua
Subdirección General Técnica
Estación: Chilac
Clave: CHCPB
Estado: Puebla
Municipio: San Gabriel Chilac

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2015/02/04,0.00,,,,
2015/02/05,0.00,,,,
2015/02/06,0.00,,,,
2015/02/07,0.00,,,,
2015/02/08,0.00,,,,
2015/02/09,0.00,,,,
2015/02/10,0.00,,,,
2015/02/11,0.00,,,,
2015/02/12,0.00,,,,
2015/02/13,0.00,,,,
2015/02/14,0.00,,,,
2015/02/15,0.00,,,,
2015/02/16,0.00,,,,
2015/02/17,0.00,,,,
2015/02/18,0.00,,,,
2015/02/19,0.00,,,,
2015/02/20,0.00,,,,
2015/02/21,0.00,,,,
2015/02/22,0.00,,,,
2015/02/23,0.00,,,,
2015/02/24,0.00,,,,
2015/02/25,0.00,,,,
2015/02/26,0.00,,,,
2015/02/27,0.00,,,,
2015/02/28,0.00,,,,
2015/03/01,0.00,,,,
2015/03/02,0.00,,,,
2015/03/03,0.00,,,,
2015/03/04,0.00,,,,
2015/03/05,0.00,,,,
2015/03/06,0.00,,,,
2015/03/07,0.00,,,,
2015/03/08,0.00,,,,
2015/03/09,0.00,,,,
2015/03/10,0.50,,,,
2015/03/11,1.00,,,,
2015/03/12,14.80,,,,
2015/03/13,11.60,,,,
2015/03/14,3.60,,,,
2015/03/15,7.60,,,,
2015/03/16,0.00,,,,
2015/03/17,0.00,,,,
2015/03/18,0.00,,,,
2015/03/19,0.00,,,,
2015/03/20,0.00,,,,
2015/03/21,0.00,,,,
2015/03/22,0.00,,,,
2015/03/23,1.10,,,,
2015/03/24,0.01,,,,
2015/03/25,0.01,,,,
2015/03/26,2.40,,,,
2015/03/27,0.00,,,,
2015/03/28,0.00,,,,
2015/03/29,1.20,,,,
2015/03/30,0.00,,,,
2015/03/31,0.00,,,,
2015/04/01,0.00,,,,
2015/04/02,0.00,,,,
2015/04/03,0.00,,,,
2015/04/04,0.00,,,,
2015/04/05,0.00,,,,
2015/04/06,0.00,,,,
2015/04/07,0.00,,,,
2015/04/08,0.00,,,,
2015/04/09,0.00,,,,
2015/04/10,0.00,,,,
2015/04/11,0.00,,,,
2015/04/12,0.00,,,,
2015/04/13,1.00,,,,
2015/04/14,5.40,,,,
2015/04/15,0.00,,,,
2015/04/16,0.00,,,,
2015/04/17,0.00,,,,
2015/04/18,0.40,,,,
2015/04/19,0.00,,,,
2015/04/20,0.00,,,,
2015/04/21,0.00,,,,
2015/04/22,0.00,,,,
2015/04/23,0.00,,,,
2015/04/24,0.00,,,,
2015/04/25,0.30,,,,
2015/04/26,0.00,,,,
