Comisión Nacional del Agua
Subdirección General Técnica
Estación: Santa Engracia
Clave: STETP
Estado: Tamaulipas
Municipio: Hidalgo

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2014/07/24,0.00,29.50,37.10,22.00,
2014/07/25,0.00,29.00,36.50,21.50,
2014/07/26,0.00,28.05,36.10,20.00,
2014/07/27,-,-,-,-,
2014/07/28,0.00,28.00,35.80,20.20,
2014/07/29,0.00,28.50,36.60,20.40,
2014/07/30,0.00,29.30,37.10,21.50,
2014/07/31,0.00,28.50,36.40,20.70,
2014/08/01,0.00,29.35,37.90,20.80,
2014/08/02,0.00,29.50,38.10,20.90,
2014/08/03,7.40,28.10,35.00,21.20,
2014/08/04,0.20,28.10,35.00,21.20,
2014/08/05,3.80,27.70,33.20,22.10,
2014/08/06,0.00,28.70,36.70,20.80,
2014/08/07,0.70,28.60,36.90,20.30,
2014/08/08,0.00,28.80,37.00,20.60,
2014/08/09,2.20,27.80,34.20,21.40,
2014/08/10,0.00,27.80,35.00,20.70,
2014/08/11,0.00,28.00,36.00,20.00,
2014/08/12,0.00,28.90,35.90,22.00,
2014/08/13,0.00,28.80,36.20,21.40,
2014/08/14,0.20,27.55,34.70,20.40,
2014/08/15,0.50,28.10,36.30,19.90,
2014/08/16,0.00,28.40,37.00,19.90,
2014/08/17,0.00,28.60,36.60,20.70,
2014/08/18,1.00,29.05,36.90,21.20,
2014/08/19,0.60,27.80,35.50,20.10,
2014/08/20,0.00,28.30,36.50,20.10,
2014/08/21,0.80,28.80,36.30,21.40,
2014/08/22,2.90,27.35,35.30,19.40,
2014/08/23,0.00,27.60,36.10,19.10,
2014/08/24,0.00,28.95,36.70,21.20,
2014/08/25,0.00,29.00,37.10,20.80,
2014/08/26,0.00,29.50,37.20,21.70,
2014/08/27,0.00,29.00,36.70,21.40,
2014/08/28,0.70,29.50,37.60,21.40,
2014/08/29,0.00,30.60,38.50,22.70,
