Comisión Nacional del Agua
Subdirección General Técnica
Estación: Cayehuacan
Clave: CAYMR
Estado: Morelos
Municipio: Axochiapan

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2019/10/21,0.00,-,-,-,
2019/10/22,0.00,-,-,-,
2019/10/23,0.01,-,-,-,
2019/10/24,-,-,-,-,
2019/10/25,0.00,24.00,30.00,18.00,
2019/10/26,36.40,25.00,31.00,19.00,
2019/10/27,-,-,-,-,
2019/10/28,0.00,24.00,30.00,18.00,
2019/10/29,-,-,-,-,
2019/10/30,0.00,25.50,32.00,19.00,
2019/10/31,37.60,24.50,30.00,19.00,
2019/11/01,-,-,-,-,
2019/11/02,-,-,-,-,
2019/11/03,-,-,-,-,
2019/11/04,0.00,24.50,32.00,17.00,
2019/11/05,0.00,24.50,31.00,18.00,
2019/11/06,0.00,26.00,34.00,18.00,
2019/11/07,0.00,-,-,-,
2019/11/08,0.00,26.00,34.00,18.00,
2019/11/09,0.00,-,-,-,
2019/11/10,0.00,-,-,-,
2019/11/11,0.00,26.00,34.00,18.00,
2019/11/12,0.00,-,-,-,
2019/11/13,0.00,25.00,33.00,17.00,
2019/11/14,0.00,25.00,32.00,18.00,
2019/11/15,0.00,24.00,31.00,17.00,
2019/11/16,-,-,-,-,
2019/11/17,0.00,22.50,30.00,15.00,
2019/11/18,0.00,22.50,30.00,15.00,
2019/11/19,0.00,24.50,32.00,17.00,
2019/11/20,20.30,26.00,32.00,20.00,
2019/11/21,0.00,24.00,30.00,18.00,
2019/11/22,0.00,24.00,30.00,18.00,
2019/11/23,0.00,-,-,-,
2019/11/24,-,-,-,-,
2019/11/25,0.00,23.00,31.00,15.00,
2019/11/26,0.00,24.00,30.00,18.00,
2019/11/27,0.00,23.00,31.00,15.00,
2019/11/28,0.00,22.50,31.00,14.00,
2019/11/29,0.00,-,-,-,
2019/11/30,-,-,-,-,
2019/12/01,-,-,-,-,
2019/12/02,0.00,23.50,32.00,15.00,
2019/12/03,0.00,24.00,33.00,15.00,
2019/12/04,0.00,22.00,30.00,14.00,
2019/12/05,0.00,22.00,30.00,14.00,
2019/12/06,0.00,22.50,31.00,14.00,
2019/12/07,0.00,-,-,-,
2019/12/08,0.00,-,-,-,
2019/12/09,0.00,21.50,30.00,13.00,
2019/12/10,0.00,-,-,-,
2019/12/11,0.00,22.50,31.00,14.00,
2019/12/12,0.00,-,-,-,
2019/12/13,0.00,22.50,31.00,14.00,
2019/12/14,0.00,22.50,31.00,14.00,
2019/12/15,-,-,-,-,
2019/12/16,0.00,22.00,31.00,13.00,
2019/12/17,0.00,22.50,31.00,14.00,
2019/12/18,0.00,-,-,-,
2019/12/19,-,-,-,-,
2019/12/20,0.00,-,-,-,
2019/12/21,0.00,-,-,-,
2019/12/22,-,-,-,-,
2019/12/23,0.00,21.00,31.00,11.00,
2019/12/24,-,-,-,-,
2019/12/25,-,-,-,-,
2019/12/26,0.00,22.50,32.00,13.00,
2019/12/27,0.00,23.00,32.00,14.00,
2019/12/28,0.00,23.50,32.00,15.00,
2019/12/29,0.00,-,-,-,
2019/12/30,-,-,-,-,
2019/12/31,-,-,-,-,
2020/01/01,0.00,-,-,-,
2020/01/02,0.00,-,-,-,
2020/01/03,0.00,-,-,-,
2020/01/04,0.00,-,-,-,
2020/01/05,0.00,-,-,-,
2020/01/06,0.00,-,-,-,
2020/01/07,0.00,-,-,-,
2020/01/08,-,-,-,-,
2020/01/09,-,-,-,-,
2020/01/10,-,-,-,-,
2020/01/11,-,-,-,-,
2020/01/12,0.00,-,-,-,
2020/01/13,0.00,-,-,-,
2020/01/14,-,-,-,-,
2020/01/15,-,-,-,-,
2020/01/16,-,-,-,-,
2020/01/17,0.00,-,-,-,
2020/01/18,-,-,-,-,
2020/01/19,-,-,-,-,
2020/01/20,-,-,-,-,
2020/01/21,-,-,-,-,
2020/01/22,0.00,-,-,-,
2020/01/23,0.00,-,-,-,
2020/01/24,0.00,24.50,32.00,17.00,
2020/01/25,-,-,-,-,
2020/01/26,-,-,-,-,
2020/01/27,-,-,-,-,
2020/01/28,0.00,-,-,-,
2020/01/29,0.00,-,-,-,
2020/01/30,-,-,-,-,
2020/01/31,0.00,-,-,-,
2020/02/01,0.00,-,-,-,
2020/02/02,0.00,-,-,-,
2020/02/03,0.00,-,-,-,
2020/02/04,0.00,-,-,-,
2020/02/05,0.00,-,-,-,
2020/02/06,0.00,-,-,-,
2020/02/07,0.00,-,-,-,
2020/02/08,-,-,-,-,
2020/02/09,0.00,-,-,-,
2020/02/10,0.00,-,-,-,
2020/02/11,0.00,-,-,-,
2020/02/12,-,-,-,-,
2020/02/13,-,-,-,-,
2020/02/14,-,-,-,-,
2020/02/15,0.00,-,-,-,
2020/02/16,0.00,-,-,-,
2020/02/17,0.00,-,-,-,
2020/02/18,0.00,-,-,-,
2020/02/19,-,-,-,-,
2020/02/20,-,-,-,-,
2020/02/21,-,-,-,-,
2020/02/22,-,-,-,-,
2020/02/23,-,-,-,-,
2020/02/24,0.00,-,-,-,
2020/02/25,0.00,-,-,-,
2020/02/26,0.00,-,-,-,
2020/02/27,-,-,-,-,
2020/02/28,0.00,-,-,-,
2020/02/29,-,-,-,-,
2020/03/01,-,-,-,-,
2020/03/02,-,-,-,-,
2020/03/03,0.00,-,-,-,
2020/03/04,0.00,-,-,-,
2020/03/05,0.00,-,-,-,
2020/03/06,-,-,-,-,
2020/03/07,0.00,-,-,-,
2020/03/08,0.00,-,-,-,
2020/03/09,-,-,-,-,
2020/03/10,0.00,-,-,-,
2020/03/11,0.00,-,-,-,
2020/03/12,0.00,-,-,-,
2020/03/13,-,-,-,-,
2020/03/14,0.00,-,-,-,
2020/03/15,0.00,-,-,-,
2020/03/16,0.00,-,-,-,
2020/03/17,-,-,-,-,
2020/03/18,-,-,-,-,
2020/03/19,0.00,-,-,-,
2020/03/20,0.00,-,-,-,
2020/03/21,-,-,-,-,
2020/03/22,-,-,-,-,
2020/03/23,0.00,-,-,-,
2020/03/24,-,-,-,-,
2020/03/25,0.00,-,-,-,
2020/03/26,-,-,-,-,
2020/03/27,-,-,-,-,
2020/03/28,-,-,-,-,
2020/03/29,-,-,-,-,
2020/03/30,0.00,-,-,-,
2020/03/31,-,-,-,-,
2020/04/01,-,-,-,-,
2020/04/02,0.00,-,-,-,
2020/04/03,-,-,-,-,
2020/04/04,-,-,-,-,
2020/04/05,0.00,-,-,-,
2020/04/06,0.00,-,-,-,
2020/04/07,-,-,-,-,
2020/04/08,0.00,-,-,-,
2020/04/09,-,-,-,-,
2020/04/10,-,-,-,-,
2020/04/11,0.00,-,-,-,
2020/04/12,0.00,-,-,-,
2020/04/13,0.00,30.00,40.00,20.00,
2020/04/14,-,-,-,-,
2020/04/15,-,-,-,-,
2020/04/16,-,-,-,-,
2020/04/17,-,-,-,-,
2020/04/18,-,-,-,-,
2020/04/19,-,-,-,-,
2020/04/20,0.00,-,-,-,
2020/04/21,-,-,-,-,
2020/04/22,0.00,-,-,-,
2020/04/23,-,-,-,-,
2020/04/24,0.00,30.50,39.00,22.00,
2020/04/25,0.00,30.00,39.00,21.00,
2020/04/26,0.00,30.00,39.00,21.00,
2020/04/27,0.00,30.00,39.00,21.00,
2020/04/28,0.00,30.00,39.00,21.00,
2020/04/29,0.00,29.50,39.00,20.00,
2020/04/30,4.60,28.00,38.00,18.00,
2020/05/01,-,-,-,-,
2020/05/02,-,-,-,-,
2020/05/03,0.00,-,-,-,
2020/05/04,0.00,28.00,38.00,18.00,
2020/05/05,-,-,-,-,
2020/05/06,4.00,28.50,37.00,20.00,
2020/05/07,0.01,29.00,36.00,22.00,
2020/05/08,17.90,27.50,37.00,18.00,
2020/05/09,3.90,28.00,37.00,19.00,
2020/05/10,0.00,28.50,37.00,20.00,
2020/05/11,0.01,28.50,37.00,20.00,
2020/05/12,0.00,28.00,37.00,19.00,
2020/05/13,0.00,29.00,38.00,20.00,
2020/05/14,0.00,30.50,39.00,22.00,
2020/05/15,0.00,30.00,39.00,21.00,
2020/05/16,0.00,30.00,39.00,21.00,
2020/05/17,0.00,-,-,-,
2020/05/18,0.00,30.50,39.00,22.00,
2020/05/19,-,-,-,-,
2020/05/20,0.00,30.50,39.00,22.00,
2020/05/21,0.00,29.50,38.00,21.00,
2020/05/22,0.00,30.50,39.00,22.00,
2020/05/23,-,-,-,-,
2020/05/24,-,-,-,-,
2020/05/25,0.00,29.50,39.00,20.00,
