Comisión Nacional del Agua
Subdirección General Técnica
Estación: La Trinidad
Clave: C13165
Estado: Hidalgo
Municipio: Zempoala

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2007/05/01,0.00,19.50,26.00,13.00,3.31
2007/05/02,0.30,19.50,27.00,12.00,2.45
2007/05/03,0.00,19.50,26.00,13.00,2.42
2007/05/04,0.00,19.00,26.00,12.00,2.30
2007/05/05,0.00,19.00,26.00,12.00,2.12
2007/05/06,0.20,19.00,26.00,12.00,2.59
2007/05/07,0.00,19.50,27.00,12.00,3.58
2007/05/08,0.00,19.50,27.00,12.00,2.03
2007/05/09,0.00,19.00,26.00,12.00,3.32
2007/05/10,0.00,19.00,26.00,12.00,3.58
2007/05/11,0.00,18.50,26.00,11.00,3.69
2007/05/12,0.00,19.50,27.00,12.00,3.84
2007/05/13,0.00,19.50,26.00,13.00,3.66
2007/05/14,0.00,19.50,27.00,12.00,3.10
2007/05/15,0.00,19.50,27.00,12.00,3.19
2007/05/16,0.00,19.00,26.00,12.00,3.40
2007/05/17,0.00,19.00,26.00,12.00,2.99
2007/05/18,0.00,20.00,27.00,13.00,3.33
2007/05/19,0.00,19.50,27.00,12.00,3.21
2007/05/20,0.00,19.00,26.00,12.00,2.65
2007/05/21,17.00,19.50,26.00,13.00,5.13
2007/05/22,0.20,18.50,25.00,12.00,2.82
2007/05/23,0.30,18.00,25.00,11.00,1.28
2007/05/24,0.00,17.50,25.00,10.00,3.74
2007/05/25,0.00,19.50,26.00,13.00,2.29
2007/05/26,0.20,18.00,26.00,10.00,2.57
2007/05/27,0.00,18.50,25.00,12.00,3.20
2007/05/28,0.00,18.50,25.00,12.00,3.32
2007/05/29,0.00,18.50,26.00,11.00,3.51
2007/05/30,0.00,19.50,27.00,12.00,4.05
2007/05/31,0.00,19.00,26.00,12.00,4.09
2007/06/01,0.00,19.50,26.00,13.00,2.52
2007/06/02,0.00,17.50,26.00,9.00,4.42
2007/06/03,0.00,18.00,26.00,10.00,2.85
2007/06/04,0.00,19.00,26.00,12.00,2.44
2007/06/05,0.00,19.00,25.00,13.00,3.93
2007/06/06,0.00,19.00,26.00,12.00,3.37
2007/06/07,0.00,20.00,27.00,13.00,4.07
2007/06/08,0.00,20.00,27.00,13.00,3.42
2007/06/09,10.00,20.00,26.00,14.00,11.91
2007/06/10,0.00,19.50,26.00,13.00,2.71
2007/06/11,0.40,19.50,25.00,14.00,2.70
2007/06/12,0.00,19.00,25.00,13.00,3.75
2007/06/13,0.00,19.00,26.00,12.00,3.80
2007/06/14,0.70,20.00,26.00,14.00,1.74
2007/06/15,12.40,19.00,26.00,12.00,0.82
2007/06/16,0.00,18.50,25.00,12.00,2.67
2007/06/17,0.00,19.00,24.00,14.00,4.24
2007/06/18,5.30,19.00,26.00,12.00,1.00
2007/06/19,0.60,20.00,26.00,14.00,3.08
2007/06/20,16.90,18.00,25.00,11.00,2.00
2007/06/21,0.00,18.00,25.00,11.00,4.08
2007/06/22,0.00,19.00,26.00,12.00,2.73
2007/06/23,0.00,19.50,25.00,14.00,4.21
2007/06/24,0.00,20.00,26.00,14.00,3.48
2007/06/25,0.00,19.50,27.00,12.00,3.39
2007/06/26,0.00,20.00,26.00,14.00,3.21
2007/06/27,0.40,20.50,26.00,15.00,3.88
2007/06/28,0.20,19.00,25.00,13.00,2.52
2007/06/29,0.00,20.00,27.00,13.00,3.19
2007/06/30,0.00,20.00,27.00,13.00,3.26
2007/07/01,9.30,19.50,25.00,14.00,9.88
2007/07/02,5.90,19.00,25.00,13.00,0.35
2007/07/03,0.00,18.50,25.00,12.00,3.72
2007/07/04,0.00,18.00,25.00,11.00,4.25
2007/07/05,0.00,19.00,26.00,12.00,3.78
2007/07/06,0.00,19.50,25.00,14.00,3.52
2007/07/07,0.00,19.00,26.00,12.00,3.73
2007/07/08,0.00,19.50,26.00,13.00,4.00
2007/07/09,0.00,20.00,26.00,14.00,3.42
2007/07/10,0.00,19.50,26.00,13.00,4.01
2007/07/11,0.00,20.00,26.00,14.00,2.99
2007/07/12,0.00,20.50,26.00,15.00,3.50
2007/07/13,0.00,19.00,26.00,12.00,4.30
2007/07/14,0.00,20.00,25.00,15.00,4.17
2007/07/15,0.60,21.00,27.00,15.00,2.87
2007/07/16,0.00,20.50,26.00,15.00,3.85
2007/07/17,0.00,18.50,25.00,12.00,3.52
2007/07/18,0.00,19.00,26.00,12.00,4.14
2007/07/19,0.00,20.00,26.00,14.00,3.09
2007/07/20,0.00,20.50,26.00,15.00,3.17
2007/07/21,0.00,19.50,25.00,14.00,3.27
2007/07/22,0.40,19.00,26.00,12.00,2.62
2007/07/23,0.00,19.00,25.00,13.00,3.30
2007/07/24,0.00,19.00,26.00,12.00,3.02
2007/07/25,0.00,20.00,26.00,14.00,4.27
2007/07/26,0.30,19.00,26.00,12.00,3.10
2007/07/27,0.00,19.50,26.00,13.00,3.42
2007/07/28,0.00,19.00,25.00,13.00,3.59
2007/07/29,0.00,18.50,26.00,11.00,2.71
2007/07/30,0.00,19.50,26.00,13.00,4.58
2007/07/31,0.00,19.50,26.00,13.00,3.28
2007/08/01,0.00,20.00,26.00,14.00,2.50
2007/08/02,0.00,20.00,25.00,15.00,3.73
2007/08/03,0.00,20.00,26.00,14.00,3.59
2007/08/04,0.00,20.00,26.00,14.00,3.65
