Comisión Nacional del Agua
Subdirección General Técnica
Estación: El Barrial
Clave: EBAGJ
Estado: Guanajuato
Municipio: San Francisco del Rincón

Fecha, Precipitación(mm), Temperatura Ambiente(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2018/01/31,0.01,-,-,-,3.94
2018/02/01,0.00,-,-,-,1.77
2018/02/02,1.60,-,-,-,3.95
2018/02/03,0.00,-,-,-,3.97
2018/02/04,0.00,-,-,-,4.19
2018/02/05,0.00,-,-,-,2.90
2018/02/06,0.00,-,-,-,4.23
2018/02/07,0.00,-,-,-,4.02
2018/02/08,0.00,-,-,-,3.84
2018/02/09,0.00,-,-,-,3.99
2018/02/10,10.00,-,-,-,0.77
2018/02/11,0.00,-,-,-,3.52
2018/02/12,-,-,-,-,-
2018/02/13,0.00,-,-,-,4.98
2018/02/14,0.00,-,-,-,4.93
2018/02/15,0.00,-,-,-,4.23
2018/02/16,0.00,-,-,-,6.76
2018/02/17,0.00,-,-,-,6.11
2018/02/18,0.00,-,-,-,4.30
2018/02/19,0.01,-,-,-,5.63
2018/02/20,0.00,-,-,-,6.96
2018/02/21,0.00,-,-,-,5.91
2018/02/22,0.00,-,-,-,7.48
2018/02/23,0.00,-,-,-,6.05
2018/02/24,-,-,-,-,-
2018/02/25,-,-,-,-,-
2018/02/26,0.00,-,-,-,5.38
2018/02/27,0.00,-,-,-,5.85
2018/02/28,0.00,-,-,-,5.88
2018/03/01,0.00,-,-,-,5.58
2018/03/02,0.00,-,-,-,5.67
2018/03/03,0.00,-,-,-,6.56
2018/03/04,0.00,-,-,-,8.33
2018/03/05,0.00,-,-,-,5.65
2018/03/06,0.00,-,-,-,7.50
2018/03/07,0.00,-,-,-,4.50
2018/03/08,0.00,-,-,-,6.08
2018/03/09,0.00,-,-,-,3.27
2018/03/10,0.00,-,-,-,9.08
2018/03/11,0.00,-,-,-,7.58
2018/03/12,0.00,-,-,-,7.27
2018/03/13,0.00,-,-,-,9.48
2018/03/14,0.00,-,-,-,7.93
2018/03/15,0.00,-,-,-,8.02
2018/03/16,0.00,-,-,-,8.15
2018/03/17,-,-,-,-,-
2018/03/18,0.00,-,-,-,8.27
2018/03/19,0.00,-,-,-,8.44
2018/03/20,0.00,-,-,-,7.75
2018/03/21,0.00,-,-,-,7.93
2018/03/22,0.00,-,-,-,7.68
2018/03/23,0.00,-,-,-,7.56
2018/03/24,0.00,-,-,-,7.50
2018/03/25,0.00,-,-,-,7.04
2018/03/26,0.00,-,-,-,8.85
2018/03/27,0.00,-,-,-,7.81
2018/03/28,0.00,-,-,-,7.99
2018/03/29,0.00,-,-,-,8.49
2018/03/30,0.00,-,-,-,8.44
2018/03/31,0.00,-,-,-,6.45
2018/04/01,0.00,-,-,-,8.40
2018/04/02,0.00,-,-,-,6.23
2018/04/03,0.00,-,-,-,9.85
2018/04/04,0.00,-,-,-,9.63
2018/04/05,0.00,-,-,-,5.16
2018/04/06,0.00,-,-,-,9.13
2018/04/07,0.00,-,-,-,10.82
2018/04/08,0.00,-,-,-,9.03
2018/04/09,0.00,-,-,-,9.67
2018/04/10,0.00,-,-,-,7.71
2018/04/11,0.50,-,-,-,6.40
2018/04/12,6.20,-,-,-,5.94
2018/04/13,0.00,-,-,-,6.90
2018/04/14,-,-,-,-,-
2018/04/15,0.00,-,-,-,7.74
