Comisión Nacional del Agua
Subdirección General Técnica
Estación: San Jerónimo
Clave: SNJERONIMO
Estado: Chiapas
Municipio: Unión Juárez

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2011/07/20,926.70,-,-,-,
2011/07/21,850.70,-,-,-,
2011/07/22,-,-,-,-,
2011/07/23,-,-,-,-,
2011/07/24,-,-,-,-,
2011/07/25,-,-,-,-,
2011/07/26,-,-,-,-,
2011/07/27,-,-,-,-,
2011/07/28,-,-,-,-,
2011/07/29,-,-,-,-,
2011/07/30,-,-,-,-,
2011/07/31,-,-,-,-,
2011/08/01,-,-,-,-,
2011/08/02,-,-,-,-,
2011/08/03,-,-,-,-,
2011/08/04,242.70,-,-,-,
2011/08/05,7.70,-,-,-,
2011/08/06,68.90,-,-,-,
2011/08/07,44.60,-,-,-,
2011/08/08,37.30,-,-,-,
2011/08/09,14.10,-,-,-,
2011/08/10,4.10,-,-,-,
2011/08/11,9.40,-,-,-,
2011/08/12,11.60,-,-,-,
2011/08/13,0.00,-,-,-,
2011/08/14,12.30,-,-,-,
2011/08/15,8.70,-,-,-,
2011/08/16,14.50,-,-,-,
2011/08/17,24.70,-,-,-,
2011/08/18,26.10,-,-,-,
2011/08/19,1.30,-,-,-,
2011/08/20,6.50,-,-,-,
2011/08/21,4.90,-,-,-,
2011/08/22,527.20,-,-,-,
2011/08/23,877.80,-,-,-,
2011/08/24,-,-,-,-,
2011/08/25,818.60,-,-,-,
2011/08/26,787.10,-,-,-,
2011/08/27,551.10,-,-,-,
2011/08/28,831.80,-,-,-,
2011/08/29,806.10,-,-,-,
2011/08/30,431.90,-,-,-,
2011/08/31,513.50,-,-,-,
2011/09/01,424.40,-,-,-,
2011/09/02,712.60,-,-,-,
2011/09/03,341.40,-,-,-,
2011/09/04,180.80,-,-,-,
2011/09/05,231.00,-,-,-,
2011/09/06,295.50,-,-,-,
2011/09/07,32.00,-,-,-,
2011/09/08,5.30,-,-,-,
2011/09/09,0.00,-,-,-,
2011/09/10,47.20,-,-,-,
2011/09/11,65.40,-,-,-,
2011/09/12,4.40,-,-,-,
2011/09/13,23.90,-,-,-,
2011/09/14,75.00,-,-,-,
2011/09/15,46.90,-,-,-,
2011/09/16,14.40,-,-,-,
2011/09/17,10.80,-,-,-,
2011/09/18,1.10,-,-,-,
2011/09/19,36.60,-,-,-,
2011/09/20,167.10,-,-,-,
2011/09/21,20.40,-,-,-,
2011/09/22,34.40,-,-,-,
2011/09/23,0.50,-,-,-,
2011/09/24,9.30,-,-,-,
2011/09/25,0.00,-,-,-,
2011/09/26,3.40,-,-,-,
2011/09/27,18.60,-,-,-,
2011/09/28,13.70,-,-,-,
2011/09/29,49.50,-,-,-,
2011/09/30,33.10,-,-,-,
2011/10/01,8.40,-,-,-,
2011/10/02,5.80,-,-,-,
2011/10/03,0.40,-,-,-,
2011/10/04,8.60,-,-,-,
2011/10/05,7.80,-,-,-,
