Comisión Nacional del Agua
Subdirección General Técnica
Estación: Teposcolula
Clave: TEPOX
Estado: Oaxaca
Municipio: San Juan Teposcolula

Fecha, Precipitación(mm), Temperatura Ambiente(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2018/01/01,0.00,-,16.00,10.00,
2018/01/02,0.00,-,15.00,9.00,
2018/01/03,0.00,-,15.00,9.00,
2018/01/04,0.00,-,14.00,8.00,
2018/01/05,0.00,-,14.00,7.00,
2018/01/06,0.00,-,12.00,6.00,
2018/01/07,0.00,-,14.00,6.00,
2018/01/08,0.00,-,15.00,7.00,
2018/01/09,0.00,-,14.00,9.00,
2018/01/10,0.00,-,15.00,9.00,
2018/01/11,0.00,-,16.00,9.00,
2018/01/12,0.00,-,12.00,8.00,
2018/01/13,0.00,-,12.00,6.00,
2018/01/14,0.00,-,10.00,2.00,
2018/01/15,0.00,-,12.00,7.00,
2018/01/16,0.00,-,12.00,3.00,
2018/01/17,0.00,-,9.00,4.00,
2018/01/18,0.00,-,11.00,7.00,
2018/01/19,0.00,-,12.00,4.00,
2018/01/20,1.50,-,12.00,8.00,
2018/01/21,0.00,-,13.00,8.00,
2018/01/22,0.00,-,16.00,6.00,
2018/01/23,0.00,-,14.00,7.00,
2018/01/24,0.00,-,19.00,6.00,
2018/01/25,0.00,-,11.00,3.00,
2018/01/26,0.00,-,12.00,7.00,
2018/01/27,0.00,-,16.00,5.00,
2018/01/28,-,-,12.00,5.00,
2018/01/29,0.80,-,10.00,5.00,
2018/01/30,0.00,-,10.00,5.00,
2018/01/31,0.00,-,13.00,5.00,
2018/02/01,0.00,-,16.00,6.00,
2018/02/02,0.00,-,16.00,7.00,
2018/02/03,0.00,-,15.00,6.00,
2018/02/04,0.00,-,16.00,7.00,
2018/02/05,0.00,-,17.00,8.00,
2018/02/06,0.00,-,16.00,7.00,
2018/02/07,0.00,-,14.00,6.00,
2018/02/08,0.00,-,12.00,5.00,
2018/02/09,0.00,-,14.00,6.00,
2018/02/10,2.90,-,17.00,7.00,
2018/02/11,0.00,-,15.00,5.00,
2018/02/12,0.00,-,18.00,7.00,
2018/02/13,0.00,-,18.00,9.00,
2018/02/14,0.00,-,13.00,6.00,
2018/02/15,0.00,-,15.00,7.00,
2018/02/16,0.00,-,17.00,6.00,
2018/02/17,0.00,-,16.00,7.00,
2018/02/18,0.00,-,18.00,6.00,
2018/02/19,0.00,-,16.00,6.00,
2018/02/20,0.00,-,13.00,7.00,
2018/02/21,0.00,-,18.00,8.00,
2018/02/22,0.00,-,15.00,7.00,
2018/02/23,0.00,-,19.00,8.00,
2018/02/24,0.00,-,17.00,7.00,
2018/02/25,0.00,-,19.00,8.00,
2018/02/26,0.00,-,18.00,8.00,
2018/02/27,0.00,-,17.00,7.00,
2018/02/28,0.00,-,19.00,8.00,
2018/03/01,0.00,-,18.00,6.00,
2018/03/02,0.00,-,16.00,9.00,
2018/03/03,0.00,-,17.00,8.00,
2018/03/04,0.00,-,18.00,8.00,
