Comisión Nacional del Agua
Subdirección General Técnica
Estación: San Lucas
Clave: C03044
Estado: Baja California Sur
Municipio: Mulegé

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2013/10/05,0.00,22.50,30.00,15.00,
2013/10/06,0.00,23.50,30.00,17.00,
2013/10/07,0.00,22.50,29.00,16.00,
2013/10/08,0.00,22.50,31.00,14.00,
2013/10/09,0.00,16.50,23.00,10.00,
2013/10/10,0.00,15.00,25.00,5.00,
2013/10/11,0.00,16.00,25.00,7.00,
2013/10/12,0.00,17.00,27.00,7.00,
2013/10/13,12.50,17.00,24.00,10.00,
2013/10/14,4.00,17.00,24.00,10.00,
2013/10/15,0.00,18.50,28.00,9.00,
2013/10/16,0.00,16.50,23.00,10.00,
2013/10/17,0.00,17.00,24.00,10.00,
2013/10/18,0.00,19.50,29.00,10.00,
2013/10/19,0.00,20.50,30.00,11.00,
2013/10/20,0.00,18.50,25.00,12.00,
2013/10/21,0.00,18.00,29.00,7.00,
2013/10/22,0.00,18.00,26.00,10.00,
2013/10/23,0.00,19.00,29.00,9.00,
2013/10/24,0.00,18.00,25.00,11.00,
2013/10/25,0.00,18.50,29.00,8.00,
2013/10/26,0.00,21.00,31.00,11.00,
2013/10/27,0.00,21.50,30.00,13.00,
2013/10/28,0.00,19.50,27.00,12.00,
2013/10/29,0.00,17.00,25.00,9.00,
2013/10/30,0.00,17.00,23.00,11.00,
2013/10/31,0.00,16.50,23.00,10.00,
2013/11/01,0.00,14.50,17.00,12.00,
2013/11/02,0.00,18.50,27.00,10.00,
2013/11/03,0.00,18.00,28.00,8.00,
2013/11/04,0.00,19.50,28.00,11.00,
2013/11/05,0.00,16.00,25.00,7.00,
2013/11/06,0.00,18.50,28.00,9.00,
2013/11/07,0.00,17.50,26.00,9.00,
2013/11/08,0.00,14.50,24.00,5.00,
2013/11/09,0.00,17.00,26.00,8.00,
2013/11/10,0.00,18.50,27.00,10.00,
2013/11/11,0.00,14.00,20.00,8.00,
2013/11/12,0.00,15.50,24.00,7.00,
2013/11/13,0.00,19.00,29.00,9.00,
2013/11/14,0.00,17.00,24.00,10.00,
2013/11/15,0.00,13.50,20.00,7.00,
2013/11/16,0.00,14.50,23.00,6.00,
2013/11/17,0.00,14.50,24.00,5.00,
2013/11/18,0.00,16.50,25.00,8.00,
2013/11/19,0.00,14.50,20.00,9.00,
2013/11/20,0.00,16.50,23.00,10.00,
2013/11/21,0.00,16.50,24.00,9.00,
2013/11/22,0.00,19.00,28.00,10.00,
2013/11/23,0.00,18.00,26.00,10.00,
