Comisión Nacional del Agua
Subdirección General Técnica
Estación: Méndez
Clave: MENDEZ
Estado: Tamaulipas
Municipio: Méndez

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2016/10/05,0.00,-,-,-,
2016/10/06,0.00,-,-,-,
2016/10/07,0.00,-,-,-,
2016/10/08,0.10,-,-,-,
2016/10/09,0.00,-,-,-,
2016/10/10,0.20,-,-,-,
2016/10/11,0.00,-,-,-,
2016/10/12,0.00,-,-,-,
2016/10/13,0.00,-,-,-,
2016/10/14,0.00,-,-,-,
2016/10/15,0.00,-,-,-,
2016/10/16,0.00,-,-,-,
2016/10/17,0.00,-,-,-,
2016/10/18,0.00,-,-,-,
2016/10/19,0.00,-,-,-,
2016/10/20,0.00,-,-,-,
2016/10/21,3.10,-,-,-,
2016/10/22,0.00,-,-,-,
2016/10/23,0.00,-,-,-,
2016/10/24,0.00,-,-,-,
2016/10/25,0.00,-,-,-,
2016/10/26,0.00,-,-,-,
2016/10/27,0.00,-,-,-,
2016/10/28,0.00,-,-,-,
2016/10/29,0.00,-,-,-,
2016/10/30,4.70,-,-,-,
2016/10/31,0.00,-,-,-,
2016/11/01,0.00,-,-,-,
2016/11/02,0.00,-,-,-,
2016/11/03,0.40,-,-,-,
2016/11/04,3.10,-,-,-,
2016/11/05,4.30,-,-,-,
2016/11/06,0.00,-,-,-,
2016/11/07,0.00,-,-,-,
2016/11/08,2.70,-,-,-,
2016/11/09,4.20,-,-,-,
2016/11/10,0.00,-,-,-,
2016/11/11,2.60,-,-,-,
2016/11/12,2.10,-,-,-,
2016/11/13,3.00,-,-,-,
2016/11/14,2.70,-,-,-,
2016/11/15,0.60,-,-,-,
2016/11/16,0.20,-,-,-,
2016/11/17,0.00,-,-,-,
2016/11/18,0.00,-,-,-,
2016/11/19,8.50,-,-,-,
2016/11/20,0.00,-,-,-,
2016/11/21,0.00,-,-,-,
2016/11/22,0.00,-,-,-,
2016/11/23,0.00,-,-,-,
2016/11/24,0.00,-,-,-,
2016/11/25,0.00,-,-,-,
2016/11/26,0.00,-,-,-,
2016/11/27,0.10,-,-,-,
2016/11/28,0.00,-,-,-,
2016/11/29,0.00,-,-,-,
2016/11/30,0.00,-,-,-,
2016/12/01,0.00,-,-,-,
2016/12/02,0.00,-,-,-,
2016/12/03,0.00,-,-,-,
2016/12/04,0.00,-,-,-,
2016/12/05,1.70,-,-,-,
2016/12/06,0.00,-,-,-,
2016/12/07,0.20,-,-,-,
2016/12/08,1.80,-,-,-,
2016/12/09,6.50,-,-,-,
2016/12/10,0.50,-,-,-,
2016/12/11,2.20,-,-,-,
2016/12/12,0.30,-,-,-,
2016/12/13,0.10,-,-,-,
2016/12/14,0.10,-,-,-,
2016/12/15,0.00,-,-,-,
2016/12/16,1.50,-,-,-,
2016/12/17,0.00,-,-,-,
2016/12/18,0.10,-,-,-,
2016/12/19,0.00,-,-,-,
2016/12/20,0.00,-,-,-,
2016/12/21,0.00,-,-,-,
2016/12/22,0.00,-,-,-,
