Comisión Nacional del Agua
Subdirección General Técnica
Estación: Tepalcingo Bachillerato
Clave: TEBMR
Estado: Morelos
Municipio: Tepalcingo

Fecha, Precipitación(mm), Temperatura Ambiente(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2020/08/01,0.60,-,30.00,18.00,-
2020/08/02,0.00,-,31.00,18.00,-
2020/08/03,1.20,-,31.00,19.00,-
2020/08/04,0.00,-,30.00,18.00,-
2020/08/05,7.70,-,32.00,21.00,-
2020/08/06,10.90,-,30.00,18.00,-
2020/08/07,0.00,-,31.00,17.00,-
2020/08/08,3.60,-,30.00,19.00,-
2020/08/09,4.70,-,29.00,17.00,-
2020/08/10,13.50,-,30.00,18.00,-
2020/08/11,0.00,-,32.00,19.00,-
2020/08/12,0.01,-,30.00,22.00,-
2020/08/13,0.00,-,30.00,23.00,-
2020/08/14,0.00,-,28.00,19.00,-
2020/08/15,0.00,-,30.00,19.00,-
2020/08/16,0.00,-,31.00,20.00,-
2020/08/17,0.00,-,31.00,18.00,-
2020/08/18,0.00,-,30.00,18.00,-
2020/08/19,0.00,-,33.00,19.00,-
2020/08/20,0.00,-,31.00,19.00,-
2020/08/21,-,-,-,-,-
2020/08/22,-,-,-,-,-
2020/08/23,-,-,-,-,-
2020/08/24,12.00,-,30.00,19.00,-
2020/08/25,11.00,-,31.00,18.00,-
2020/08/26,1.20,-,30.00,18.00,-
2020/08/27,30.80,-,32.00,18.00,-
2020/08/28,42.90,-,29.00,17.00,-
2020/08/29,-,-,-,-,-
2020/08/30,-,-,-,-,-
2020/08/31,0.00,-,30.00,19.00,-
2020/09/01,-,-,-,-,-
2020/09/02,-,-,-,-,-
2020/09/03,0.00,-,31.00,20.00,-
2020/09/04,0.50,-,31.00,17.00,-
2020/09/05,-,-,-,-,-
2020/09/06,-,-,-,-,-
2020/09/07,-,-,-,-,-
2020/09/08,-,-,-,-,-
2020/09/09,-,-,-,-,-
2020/09/10,-,-,-,-,-
2020/09/11,-,-,-,-,-
2020/09/12,-,-,-,-,-
2020/09/13,-,-,-,-,-
2020/09/14,-,-,-,-,-
2020/09/15,3.20,-,30.00,18.00,-
2020/09/16,-,-,-,-,-
2020/09/17,-,-,-,-,-
2020/09/18,-,-,-,-,-
2020/09/19,-,-,-,-,-
2020/09/20,-,-,-,-,-
2020/09/21,-,-,-,-,-
2020/09/22,-,-,-,-,-
2020/09/23,-,-,-,-,-
2020/09/24,-,-,-,-,-
2020/09/25,0.00,-,30.00,18.00,-
2020/09/26,-,-,-,-,-
2020/09/27,-,-,-,-,-
2020/09/28,92.30,-,29.00,16.00,-
2020/09/29,0.60,-,27.00,18.00,-
2020/09/30,0.30,-,25.00,16.00,3.00
2020/10/01,0.00,-,29.00,16.00,
2020/10/02,-,-,-,-,
2020/10/03,-,-,-,-,
2020/10/04,-,-,-,-,
2020/10/05,-,-,-,-,
2020/10/06,-,-,-,-,
2020/10/07,-,-,-,-,
2020/10/08,-,-,-,-,
2020/10/09,-,-,-,-,
2020/10/10,-,-,-,-,
2020/10/11,-,-,-,-,
2020/10/12,2.60,-,31.00,18.00,
2020/10/13,-,-,-,-,
2020/10/14,0.00,-,-,-,
2020/10/15,0.00,-,31.00,17.00,
2020/10/16,-,-,-,-,
2020/10/17,-,-,-,-,
2020/10/18,-,-,-,-,
2020/10/19,0.60,-,31.00,14.00,
2020/10/20,0.01,-,32.00,18.00,
2020/10/21,-,-,-,-,
2020/10/22,-,-,-,-,
2020/10/23,-,-,-,-,
2020/10/24,-,-,-,-,
2020/10/25,-,-,-,-,
2020/10/26,0.00,-,32.00,14.00,
2020/10/27,-,-,-,-,
2020/10/28,-,-,-,-,
2020/10/29,-,-,-,-,
2020/10/30,18.00,-,-,-,
2020/10/31,-,-,-,-,
2020/11/01,-,-,-,-,
2020/11/02,-,-,-,-,
2020/11/03,-,-,-,-,
2020/11/04,-,-,-,-,
2020/11/05,-,-,-,-,
2020/11/06,-,-,-,-,
2020/11/07,-,-,-,-,
2020/11/08,-,-,-,-,
2020/11/09,-,-,-,-,
2020/11/10,-,-,-,-,
2020/11/11,-,-,-,-,
2020/11/12,-,-,-,-,
2020/11/13,-,-,-,-,
2020/11/14,-,-,-,-,
2020/11/15,-,-,-,-,
2020/11/16,-,-,-,-,
2020/11/17,-,-,-,-,
2020/11/18,-,-,-,-,
2020/11/19,-,-,-,-,
2020/11/20,-,-,-,-,
2020/11/21,-,-,-,-,
2020/11/22,-,-,-,-,
2020/11/23,0.00,-,-,-,
2020/11/24,-,-,-,-,
2020/11/25,-,-,-,-,
2020/11/26,-,-,-,-,
2020/11/27,-,-,-,-,
2020/11/28,-,-,-,-,
2020/11/29,-,-,-,-,
2020/11/30,0.00,-,31.00,15.00,
2020/12/01,-,-,-,-,
2020/12/02,-,-,-,-,
2020/12/03,0.00,-,30.00,14.00,
2020/12/04,-,-,-,-,
2020/12/05,-,-,-,-,
2020/12/06,-,-,-,-,
2020/12/07,-,-,-,-,
2020/12/08,-,-,-,-,
2020/12/09,-,-,-,-,
2020/12/10,0.00,-,30.00,12.00,
2020/12/11,-,-,-,-,
2020/12/12,-,-,-,-,
2020/12/13,-,-,-,-,
2020/12/14,-,-,-,-,
2020/12/15,-,-,-,-,
2020/12/16,0.00,-,31.00,16.00,
2020/12/17,-,-,-,-,
2020/12/18,0.00,-,30.00,15.00,
2020/12/19,-,-,-,-,
2020/12/20,-,-,-,-,
2020/12/21,-,-,-,-,
2020/12/22,-,-,-,-,
2020/12/23,-,-,-,-,
