Comisión Nacional del Agua
Subdirección General Técnica
Estación: San Andrés Tuxtla AC
Clave: STXVC
Estado: Veracruz de Ignacio de la Llave
Municipio: San Andrés Tuxtla

Fecha, Precipitación(mm), Temperatura Ambiente(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2016/12/06,0.00,-,-,-,
2016/12/07,0.00,-,-,-,
2016/12/08,0.00,-,-,-,
2016/12/09,-,-,-,-,
2016/12/10,0.00,-,-,-,
2016/12/11,0.07,-,-,-,
2016/12/12,22.00,-,-,-,
2016/12/13,0.00,-,-,-,
2016/12/14,0.20,-,-,-,
2016/12/15,51.00,-,-,-,
2016/12/16,27.30,-,-,-,
2016/12/17,0.00,-,-,-,
2016/12/18,0.00,-,-,-,
2016/12/19,0.00,-,-,-,
2016/12/20,0.00,-,-,-,
2016/12/21,0.00,-,-,-,
2016/12/22,1.10,-,-,-,
2016/12/23,0.00,-,-,-,
2016/12/24,0.00,-,-,-,
2016/12/25,0.00,-,-,-,
2016/12/26,0.00,-,-,-,
2016/12/27,0.00,-,-,-,
2016/12/28,18.80,-,-,-,
2016/12/29,-,-,-,-,
2016/12/30,-,-,-,-,
2016/12/31,4.50,-,-,-,
2017/01/01,0.00,-,-,-,
2017/01/02,0.00,-,-,-,
2017/01/03,0.00,-,-,-,
2017/01/04,0.00,-,-,-,
2017/01/05,0.00,-,-,-,
2017/01/06,0.00,-,-,-,
2017/01/07,6.00,-,-,-,
2017/01/08,14.20,-,-,-,
2017/01/09,11.00,-,-,-,
2017/01/10,4.00,-,-,-,
2017/01/11,0.40,-,-,-,
2017/01/12,0.00,-,-,-,
2017/01/13,0.00,-,-,-,
2017/01/14,0.00,-,-,-,
2017/01/15,0.70,-,-,-,
2017/01/16,0.00,-,-,-,
2017/01/17,0.00,-,-,-,
2017/01/18,0.00,-,-,-,
2017/01/19,0.00,-,-,-,
2017/01/20,0.00,-,-,-,
2017/01/21,0.00,-,-,-,
2017/01/22,0.00,-,-,-,
2017/01/23,0.00,-,-,-,
2017/01/24,0.00,-,-,-,
2017/01/25,0.00,-,-,-,
2017/01/26,0.00,-,-,-,
2017/01/27,0.00,-,-,-,
2017/01/28,0.00,-,-,-,
2017/01/29,0.10,-,-,-,
2017/01/30,1.40,-,-,-,
2017/01/31,0.10,-,-,-,
2017/02/01,0.00,-,-,-,
2017/02/02,0.00,-,-,-,
2017/02/03,9.10,-,-,-,
2017/02/04,1.70,-,-,-,
2017/02/05,6.90,-,-,-,
2017/02/06,0.00,-,-,-,
2017/02/07,0.00,-,-,-,
2017/02/08,0.00,-,-,-,
2017/02/09,0.00,-,-,-,
2017/02/10,1.70,-,-,-,
2017/02/11,-,-,-,-,
2017/02/12,0.00,-,-,-,
2017/02/13,0.00,-,-,-,
2017/02/14,0.00,-,-,-,
2017/02/15,0.00,-,-,-,
2017/02/16,3.70,-,-,-,
2017/02/17,0.30,-,-,-,
2017/02/18,0.00,-,-,-,
2017/02/19,0.00,-,-,-,
2017/02/20,0.00,-,-,-,
2017/02/21,0.00,-,-,-,
2017/02/22,0.60,-,-,-,
2017/02/23,0.00,-,-,-,
2017/02/24,0.00,-,-,-,
2017/02/25,0.00,-,-,-,
2017/02/26,-,-,-,-,
2017/02/27,0.00,-,-,-,
2017/02/28,0.00,-,-,-,
2017/03/01,0.00,-,-,-,
2017/03/02,0.00,-,-,-,
2017/03/03,9.10,-,-,-,
2017/03/04,0.50,-,-,-,
2017/03/05,10.60,-,-,-,
2017/03/06,0.30,-,-,-,
2017/03/07,0.00,-,-,-,
2017/03/08,0.00,-,-,-,
2017/03/09,12.60,-,-,-,
2017/03/10,0.00,-,-,-,
2017/03/11,0.00,-,-,-,
2017/03/12,0.00,-,-,-,
2017/03/13,0.00,-,-,-,
2017/03/14,0.00,-,-,-,
2017/03/15,0.00,-,-,-,
2017/03/16,0.00,-,-,-,
2017/03/17,0.00,-,-,-,
2017/03/18,0.00,-,-,-,
2017/03/19,0.00,-,-,-,
2017/03/20,0.00,-,-,-,
2017/03/21,0.00,-,-,-,
2017/03/22,0.00,-,-,-,
2017/03/23,0.00,-,-,-,
2017/03/24,0.00,-,-,-,
2017/03/25,0.00,-,-,-,
2017/03/26,0.00,-,-,-,
2017/03/27,0.00,-,-,-,
2017/03/28,0.00,-,-,-,
2017/03/29,0.00,-,-,-,
2017/03/30,0.00,-,-,-,
2017/03/31,0.00,-,-,-,
2017/04/01,0.00,-,-,-,
2017/04/02,0.00,-,-,-,
2017/04/03,0.00,-,-,-,
2017/04/04,0.00,-,-,-,
2017/04/05,0.00,-,-,-,
2017/04/06,0.00,-,-,-,
2017/04/07,0.00,-,-,-,
