Comisión Nacional del Agua
Subdirección General Técnica
Estación: San Pedro Nichtalucum
Clave: SPNICHTALUCUM
Estado: Chiapas
Municipio: El Bosque

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2015/05/09,0.00,-,-,-,
2015/05/10,-,-,-,-,
2015/05/11,-,-,-,-,
2015/05/12,0.00,-,-,-,
2015/05/13,0.70,-,-,-,
2015/05/14,4.30,-,-,-,
2015/05/15,0.00,-,-,-,
2015/05/16,0.20,-,-,-,
2015/05/17,19.50,-,-,-,
2015/05/18,-,-,-,-,
2015/05/19,-,-,-,-,
2015/05/20,0.10,-,-,-,
2015/05/21,0.10,-,-,-,
2015/05/22,1.50,-,-,-,
2015/05/23,5.30,-,-,-,
2015/05/24,0.30,-,-,-,
2015/05/25,28.90,-,-,-,
2015/05/26,4.90,-,-,-,
2015/05/27,13.90,-,-,-,
2015/05/28,63.00,-,-,-,
2015/05/29,4.40,-,-,-,
2015/05/30,37.50,-,-,-,
2015/05/31,13.00,-,-,-,
2015/06/01,9.60,-,-,-,
2015/06/02,5.70,-,-,-,
2015/06/03,2.80,-,-,-,
2015/06/04,7.70,-,-,-,
2015/06/05,28.00,-,-,-,
2015/06/06,18.10,-,-,-,
2015/06/07,6.40,-,-,-,
2015/06/08,7.80,-,-,-,
2015/06/09,56.90,-,-,-,
2015/06/10,20.40,-,-,-,
2015/06/11,19.20,-,-,-,
2015/06/12,22.80,-,-,-,
2015/06/13,2.10,-,-,-,
2015/06/14,0.80,-,-,-,
2015/06/15,1.20,-,-,-,
2015/06/16,5.70,-,-,-,
2015/06/17,24.80,-,-,-,
2015/06/18,9.20,-,-,-,
2015/06/19,19.40,-,-,-,
2015/06/20,5.30,-,-,-,
2015/06/21,3.10,-,-,-,
2015/06/22,4.30,-,-,-,
2015/06/23,1.30,-,-,-,
2015/06/24,3.70,-,-,-,
2015/06/25,16.20,-,-,-,
2015/06/26,5.70,-,-,-,
2015/06/27,4.10,-,-,-,
2015/06/28,6.60,-,-,-,
2015/06/29,3.50,-,-,-,
2015/06/30,7.30,-,-,-,
2015/07/01,27.10,-,-,-,
2015/07/02,4.50,-,-,-,
2015/07/03,21.70,-,-,-,
2015/07/04,5.40,-,-,-,
2015/07/05,8.50,-,-,-,
2015/07/06,8.90,-,-,-,
2015/07/07,4.50,-,-,-,
2015/07/08,3.60,-,-,-,
2015/07/09,1.50,-,-,-,
2015/07/10,6.20,-,-,-,
2015/07/11,9.30,-,-,-,
2015/07/12,4.60,-,-,-,
2015/07/13,14.60,-,-,-,
2015/07/14,36.90,-,-,-,
2015/07/15,10.10,-,-,-,
2015/07/16,13.70,-,-,-,
2015/07/17,25.30,-,-,-,
2015/07/18,0.00,-,-,-,
2015/07/19,0.00,-,-,-,
2015/07/20,0.00,-,-,-,
2015/07/21,0.00,-,-,-,
2015/07/22,0.00,-,-,-,
2015/07/23,0.00,-,-,-,
2015/07/24,0.00,-,-,-,
2015/07/25,0.00,-,-,-,
2015/07/26,0.00,-,-,-,
2015/07/27,0.00,-,-,-,
2015/07/28,0.00,-,-,-,
2015/07/29,0.00,-,-,-,
2015/07/30,0.00,-,-,-,
2015/07/31,0.20,-,-,-,
2015/08/01,0.00,-,-,-,
2015/08/02,0.00,-,-,-,
2015/08/03,14.70,-,-,-,
2015/08/04,5.20,-,-,-,
2015/08/05,19.50,-,-,-,
2015/08/06,2.00,-,-,-,
2015/08/07,1.20,-,-,-,
2015/08/08,1.90,-,-,-,
2015/08/09,2.00,-,-,-,
2015/08/10,13.70,-,-,-,
2015/08/11,3.90,-,-,-,
2015/08/12,10.80,-,-,-,
2015/08/13,2.00,-,-,-,
2015/08/14,2.50,-,-,-,
2015/08/15,21.40,-,-,-,
2015/08/16,1.40,-,-,-,
2015/08/17,7.80,-,-,-,
2015/08/18,2.90,-,-,-,
2015/08/19,7.30,-,-,-,
2015/08/20,6.20,-,-,-,
2015/08/21,7.00,-,-,-,
2015/08/22,17.50,-,-,-,
2015/08/23,0.20,-,-,-,
2015/08/24,2.40,-,-,-,
2015/08/25,1.10,-,-,-,
2015/08/26,18.50,-,-,-,
2015/08/27,6.70,-,-,-,
2015/08/28,40.50,-,-,-,
2015/08/29,12.70,-,-,-,
2015/08/30,18.30,-,-,-,
2015/08/31,1.30,-,-,-,
2015/09/01,53.50,-,-,-,
2015/09/02,9.10,-,-,-,
2015/09/03,20.00,-,-,-,
2015/09/04,0.60,-,-,-,
2015/09/05,8.90,-,-,-,
2015/09/06,15.60,-,-,-,
2015/09/07,28.40,-,-,-,
2015/09/08,1.80,-,-,-,
2015/09/09,1.00,-,-,-,
2015/09/10,0.00,-,-,-,
2015/09/11,5.80,-,-,-,
2015/09/12,2.10,-,-,-,
2015/09/13,5.50,-,-,-,
2015/09/14,20.40,-,-,-,
2015/09/15,113.90,-,-,-,
2015/09/16,7.20,-,-,-,
2015/09/17,14.50,-,-,-,
2015/09/18,3.10,-,-,-,
2015/09/19,5.10,-,-,-,
2015/09/20,47.60,-,-,-,
2015/09/21,41.50,-,-,-,
2015/09/22,19.10,-,-,-,
2015/09/23,8.80,-,-,-,
2015/09/24,6.60,-,-,-,
2015/09/25,0.70,-,-,-,
2015/09/26,2.70,-,-,-,
2015/09/27,2.30,-,-,-,
2015/09/28,1.30,-,-,-,
2015/09/29,2.20,-,-,-,
2015/09/30,24.70,-,-,-,
2015/10/01,3.80,-,-,-,
2015/10/02,3.10,-,-,-,
2015/10/03,3.80,-,-,-,
2015/10/04,1.00,-,-,-,
2015/10/05,2.00,-,-,-,
2015/10/06,1.60,-,-,-,
2015/10/07,1.30,-,-,-,
2015/10/08,2.20,-,-,-,
2015/10/09,0.60,-,-,-,
2015/10/10,16.30,-,-,-,
2015/10/11,7.90,-,-,-,
2015/10/12,2.90,-,-,-,
2015/10/13,3.90,-,-,-,
2015/10/14,5.30,-,-,-,
2015/10/15,3.80,-,-,-,
2015/10/16,10.80,-,-,-,
2015/10/17,1.20,-,-,-,
2015/10/18,1.80,-,-,-,
2015/10/19,10.00,-,-,-,
2015/10/20,15.10,-,-,-,
2015/10/21,2.70,-,-,-,
2015/10/22,2.50,-,-,-,
2015/10/23,6.00,-,-,-,
2015/10/24,3.20,-,-,-,
2015/10/25,2.60,-,-,-,
2015/10/26,14.20,-,-,-,
2015/10/27,1.60,-,-,-,
2015/10/28,0.00,-,-,-,
2015/10/29,0.00,-,-,-,
2015/10/30,0.00,-,-,-,
2015/10/31,0.00,-,-,-,
2015/11/01,0.20,-,-,-,
2015/11/02,0.80,-,-,-,
