Comisión Nacional del Agua
Subdirección General Técnica
Estación: Emiliano Zapata
Clave: EZPMR
Estado: Morelos
Municipio: Puente de Ixtla

Fecha, Precipitación(mm), Temperatura Ambiente(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2018/02/07,-,,-,-,5.66
2018/02/08,-,,-,-,5.15
2018/02/09,-,,-,-,5.14
2018/02/10,-,,32.00,16.00,5.71
2018/02/11,-,,31.00,16.00,5.56
2018/02/12,-,,-,-,4.14
2018/02/13,-,,32.00,16.00,5.00
2018/02/14,-,,32.00,16.00,5.99
2018/02/15,-,,32.00,16.00,5.81
2018/02/16,-,,33.00,14.00,6.20
2018/02/17,-,,-,-,5.65
2018/02/18,-,,-,-,5.79
2018/02/19,-,,-,-,6.68
2018/02/20,-,,-,-,7.58
2018/02/21,-,,-,-,6.59
2018/02/22,-,,-,-,6.41
2018/02/23,-,,-,-,6.72
2018/02/24,-,,-,-,-
2018/02/25,-,,-,-,6.34
2018/02/26,-,,-,-,-
2018/02/27,-,,-,-,6.75
2018/02/28,-,,-,-,6.02
2018/03/01,-,,-,-,7.28
2018/03/02,-,,35.00,18.00,5.90
2018/03/03,-,,-,-,7.01
2018/03/04,-,,-,-,7.07
2018/03/05,-,,34.00,16.00,5.73
2018/03/06,-,,34.00,17.00,7.13
2018/03/07,-,,34.00,19.00,6.02
2018/03/08,-,,-,-,6.38
2018/03/09,-,,-,-,6.50
2018/03/10,-,,-,-,10.00
2018/03/11,-,,-,-,9.13
2018/03/12,-,,-,-,9.23
2018/03/13,-,,-,-,8.74
2018/03/14,-,,-,-,9.52
2018/03/15,-,,-,-,7.86
2018/03/16,-,,-,-,8.97
2018/03/17,-,,-,-,8.91
2018/03/18,-,,35.00,18.00,8.87
2018/03/19,-,,-,-,-
2018/03/20,-,,-,-,8.97
2018/03/21,-,,-,-,9.70
2018/03/22,-,,-,-,9.40
2018/03/23,-,,-,-,-
2018/03/24,-,,-,-,-
2018/03/25,-,,-,-,-
2018/03/26,-,,-,-,8.80
2018/03/27,-,,-,-,10.03
2018/03/28,-,,-,-,9.27
2018/03/29,-,,-,-,10.01
2018/03/30,-,,-,-,9.22
2018/03/31,-,,-,-,8.15
2018/04/01,-,,-,-,8.90
2018/04/02,-,,-,-,-
2018/04/03,-,,-,-,-
2018/04/04,-,,-,-,9.87
2018/04/05,-,,-,-,10.32
2018/04/06,-,,-,-,-
2018/04/07,-,,-,-,-
2018/04/08,-,,-,-,-
2018/04/09,-,,-,-,11.05
2018/04/10,-,,-,-,9.57
2018/04/11,-,,-,-,8.87
2018/04/12,-,,-,-,-
2018/04/13,-,,-,-,-
2018/04/14,-,,-,-,-
2018/04/15,-,,36.00,18.00,11.67
2018/04/16,-,,-,-,11.58
2018/04/17,-,,-,-,-
2018/04/18,-,,-,-,10.36
2018/04/19,-,,-,-,10.72
2018/04/20,-,,-,-,-
2018/04/21,-,,-,-,-
2018/04/22,-,,-,-,-
2018/04/23,-,,-,-,-
2018/04/24,-,,-,-,-
2018/04/25,-,,-,-,-
2018/04/26,-,,-,-,-
2018/04/27,-,,-,-,-
2018/04/28,-,,-,-,-
2018/04/29,-,,-,-,-
