Comisión Nacional del Agua
Subdirección General Técnica
Estación: Pericos
Clave: PCSGJ
Estado: Guanajuato
Municipio: Villagrán

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2006/11/08,0.00,,,,
2006/11/09,0.00,,,,
2006/11/10,0.02,,,,
2006/11/11,2.36,,,,
2006/11/12,0.15,,,,
2006/11/13,0.01,,,,
2006/11/14,0.00,,,,
2006/11/15,0.00,,,,
2006/11/16,0.00,,,,
2006/11/17,0.00,,,,
2006/11/18,0.00,,,,
2006/11/19,0.00,,,,
2006/11/20,0.00,,,,
2006/11/21,0.00,,,,
2006/11/22,0.00,,,,
2006/11/23,0.00,,,,
2006/11/24,0.00,,,,
2006/11/25,0.00,,,,
2006/11/26,18.30,,,,
2006/11/27,0.00,,,,
2006/11/28,0.80,,,,
2006/11/29,0.00,,,,
2006/11/30,0.00,,,,
2006/12/01,0.00,,,,
2006/12/02,0.00,,,,
2006/12/03,0.00,,,,
2006/12/04,0.00,,,,
2006/12/05,0.00,,,,
2006/12/06,0.00,,,,
2006/12/07,0.00,,,,
2006/12/08,0.00,,,,
2006/12/09,2.20,,,,
2006/12/10,0.00,,,,
2006/12/11,0.00,,,,
2006/12/12,0.00,,,,
2006/12/13,0.00,,,,
2006/12/14,0.00,,,,
2006/12/15,1.60,,,,
2006/12/16,0.00,,,,
2006/12/17,0.00,,,,
2006/12/18,0.00,,,,
2006/12/19,0.00,,,,
2006/12/20,0.00,,,,
2006/12/21,3.20,,,,
2006/12/22,0.00,,,,
2006/12/23,0.00,,,,
2006/12/24,0.00,,,,
2006/12/25,12.80,,,,
2006/12/26,0.00,,,,
2006/12/27,0.00,,,,
2006/12/28,0.00,,,,
2006/12/29,0.00,,,,
2006/12/30,12.20,,,,
2006/12/31,0.00,,,,
2007/01/01,15.10,,,,
2007/01/02,27.70,,,,
2007/01/03,32.90,,,,
2007/01/04,0.00,,,,
2007/01/05,15.90,,,,
2007/01/06,0.00,,,,
2007/01/07,0.00,,,,
2007/01/08,0.00,,,,
2007/01/09,0.00,,,,
2007/01/10,0.00,,,,
2007/01/11,0.00,,,,
2007/01/12,0.00,,,,
2007/01/13,0.00,,,,
2007/01/14,0.00,,,,
2007/01/15,0.00,,,,
2007/01/16,0.00,,,,
2007/01/17,0.00,,,,
2007/01/18,0.00,,,,
2007/01/19,0.00,,,,
2007/01/20,0.00,,,,
2007/01/21,0.00,,,,
2007/01/22,0.00,,,,
2007/01/23,0.00,,,,
2007/01/24,0.00,,,,
2007/01/25,0.20,,,,
2007/01/26,0.00,,,,
2007/01/27,5.50,,,,
2007/01/28,0.00,,,,
2007/01/29,0.00,,,,
2007/01/30,3.30,,,,
2007/01/31,0.10,,,,
2007/02/01,0.00,,,,
2007/02/02,0.00,,,,
2007/02/03,0.00,,,,
2007/02/04,0.40,,,,
2007/02/05,0.80,,,,
2007/02/06,0.60,,,,
2007/02/07,0.00,,,,
2007/02/08,0.00,,,,
2007/02/09,0.00,,,,
2007/02/10,0.10,,,,
2007/02/11,0.40,,,,
2007/02/12,-,,,,
2007/02/13,0.00,,,,
2007/02/14,0.00,,,,
2007/02/15,0.00,,,,
2007/02/16,0.00,,,,
2007/02/17,0.00,,,,
2007/02/18,-,,,,
2007/02/19,-,,,,
2007/02/20,-,,,,
2007/02/21,-,,,,
2007/02/22,-,,,,
2007/02/23,-,,,,
2007/02/24,-,,,,
2007/02/25,-,,,,
2007/02/26,-,,,,
2007/02/27,-,,,,
2007/02/28,-,,,,
2007/03/01,-,,,,
2007/03/02,-,,,,
2007/03/03,-,,,,
2007/03/04,-,,,,
2007/03/05,-,,,,
2007/03/06,-,,,,
2007/03/07,-,,,,
2007/03/08,0.00,,,,
2007/03/09,0.00,,,,
2007/03/10,0.00,,,,
2007/03/11,2.00,,,,
2007/03/12,0.00,,,,
2007/03/13,0.00,,,,
2007/03/14,0.00,,,,
2007/03/15,0.00,,,,
2007/03/16,0.00,,,,
2007/03/17,0.00,,,,
2007/03/18,0.00,,,,
2007/03/19,0.00,,,,
2007/03/20,0.00,,,,
2007/03/21,0.00,,,,
2007/03/22,-,,,,
2007/03/23,-,,,,
2007/03/24,-,,,,
2007/03/25,-,,,,
2007/03/26,-,,,,
2007/03/27,-,,,,
2007/03/28,-,,,,
2007/03/29,-,,,,
2007/03/30,-,,,,
2007/03/31,-,,,,
2007/04/01,-,,,,
2007/04/02,-,,,,
2007/04/03,-,,,,
2007/04/04,-,,,,
2007/04/05,-,,,,
2007/04/06,-,,,,
2007/04/07,-,,,,
2007/04/08,-,,,,
2007/04/09,-,,,,
2007/04/10,-,,,,
2007/04/11,-,,,,
2007/04/12,-,,,,
2007/04/13,-,,,,
2007/04/14,-,,,,
2007/04/15,-,,,,
2007/04/16,-,,,,
2007/04/17,-,,,,
2007/04/18,0.00,,,,
2007/04/19,0.00,,,,
2007/04/20,0.00,,,,
2007/04/21,0.00,,,,
2007/04/22,0.00,,,,
2007/04/23,0.00,,,,
2007/04/24,0.00,,,,
2007/04/25,0.00,,,,
2007/04/26,0.00,,,,
2007/04/27,0.00,,,,
2007/04/28,0.00,,,,
2007/04/29,0.00,,,,
2007/04/30,2.30,,,,
2007/05/01,0.00,,,,
2007/05/02,0.00,,,,
2007/05/03,0.00,,,,
2007/05/04,0.00,,,,
2007/05/05,0.00,,,,
2007/05/06,0.20,,,,
2007/05/07,0.00,,,,
2007/05/08,0.00,,,,
2007/05/09,0.10,,,,
2007/05/10,0.00,,,,
2007/05/11,0.00,,,,
2007/05/12,0.00,,,,
2007/05/13,0.60,,,,
2007/05/14,0.70,,,,
2007/05/15,0.00,,,,
2007/05/16,0.00,,,,
2007/05/17,0.00,,,,
2007/05/18,0.00,,,,
2007/05/19,0.00,,,,
2007/05/20,0.00,,,,
2007/05/21,0.00,,,,
2007/05/22,0.00,,,,
2007/05/23,0.00,,,,
2007/05/24,0.20,,,,
2007/05/25,0.00,,,,
2007/05/26,11.50,,,,
2007/05/27,3.60,,,,
2007/05/28,0.00,,,,
2007/05/29,0.00,,,,
2007/05/30,0.00,,,,
2007/05/31,0.00,,,,
2007/06/01,0.00,,,,
2007/06/02,0.00,,,,
2007/06/03,0.00,,,,
2007/06/04,0.00,,,,
2007/06/05,0.00,,,,
2007/06/06,0.00,,,,
2007/06/07,0.00,,,,
2007/06/08,0.90,,,,
2007/06/09,0.00,,,,
2007/06/10,5.20,,,,
2007/06/11,0.30,,,,
2007/06/12,0.00,,,,
2007/06/13,0.00,,,,
2007/06/14,0.00,,,,
2007/06/15,18.40,,,,
2007/06/16,6.20,,,,
2007/06/17,0.00,,,,
2007/06/18,7.90,,,,
2007/06/19,2.20,,,,
2007/06/20,2.50,,,,
2007/06/21,0.00,,,,
2007/06/22,20.70,,,,
2007/06/23,0.00,,,,
2007/06/24,0.00,,,,
2007/06/25,32.50,,,,
2007/06/26,10.60,,,,
2007/06/27,0.10,,,,
2007/06/28,0.00,,,,
2007/06/29,0.90,,,,
2007/06/30,0.40,,,,
2007/07/01,0.20,,,,
2007/07/02,0.20,,,,
2007/07/03,2.50,,,,
2007/07/04,0.40,,,,
2007/07/05,19.90,,,,
2007/07/06,0.00,,,,
2007/07/07,-,,,,
2007/07/08,-,,,,
2007/07/09,-,,,,
2007/07/10,8.60,,,,
2007/07/11,0.00,,,,
2007/07/12,0.00,,,,
2007/07/13,5.10,,,,
2007/07/14,0.00,,,,
2007/07/15,0.00,,,,
2007/07/16,0.00,,,,
2007/07/17,0.00,,,,
2007/07/18,13.10,,,,
2007/07/19,11.80,,,,
2007/07/20,0.10,,,,
2007/07/21,26.60,,,,
2007/07/22,2.20,,,,
2007/07/23,18.70,,,,
2007/07/24,0.00,,,,
2007/07/25,0.20,,,,
2007/07/26,19.60,,,,
2007/07/27,2.40,,,,
2007/07/28,20.70,,,,
2007/07/29,4.10,,,,
2007/07/30,2.50,,,,
2007/07/31,15.50,,,,
2007/08/01,0.70,,,,
2007/08/02,1.00,,,,
2007/08/03,0.00,,,,
2007/08/04,0.80,,,,
2007/08/05,9.50,,,,
2007/08/06,0.00,,,,
2007/08/07,0.00,,,,
2007/08/08,2.40,,,,
2007/08/09,0.10,,,,
2007/08/10,0.00,,,,
2007/08/11,0.00,,,,
2007/08/12,0.00,,,,
2007/08/13,0.00,,,,
2007/08/14,0.20,,,,
2007/08/15,0.00,,,,
2007/08/16,0.00,,,,
2007/08/17,0.00,,,,
2007/08/18,27.90,,,,
2007/08/19,21.00,,,,
2007/08/20,1.40,,,,
2007/08/21,0.10,,,,
2007/08/22,0.10,,,,
2007/08/23,9.40,,,,
2007/08/24,12.50,,,,
2007/08/25,0.00,,,,
2007/08/26,0.00,,,,
2007/08/27,0.00,,,,
2007/08/28,11.00,,,,
2007/08/29,15.80,,,,
2007/08/30,0.10,,,,
2007/08/31,1.20,,,,
2007/09/01,0.20,,,,
2007/09/02,8.30,,,,
2007/09/03,0.20,,,,
