Comisión Nacional del Agua
Subdirección General Técnica
Estación: San Francisco Yosocuta
Clave: FOYOX
Estado: Oaxaca
Municipio: San Marcos Arteaga

Fecha, Precipitación(mm), Temperatura Ambiente(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2017/01/01,0.00,-,21.00,9.00,
2017/01/02,0.00,-,30.00,10.00,
2017/01/03,0.00,-,30.00,9.00,
2017/01/04,0.00,-,28.00,10.00,
2017/01/05,0.00,-,30.00,9.00,
2017/01/06,0.00,-,28.00,7.00,
2017/01/07,0.00,-,30.00,8.00,
2017/01/08,0.00,-,28.00,7.00,
2017/01/09,0.00,-,27.00,6.00,
2017/01/10,0.00,-,28.00,7.00,
2017/01/11,0.00,-,26.00,6.00,
2017/01/12,0.00,-,28.00,8.00,
2017/01/13,0.00,-,27.00,7.00,
2017/01/14,0.00,-,27.00,8.00,
2017/01/15,0.00,-,28.00,8.00,
2017/01/16,0.00,-,27.00,6.00,
2017/01/17,0.00,-,28.00,8.00,
2017/01/18,0.00,-,30.00,10.00,
2017/01/19,0.00,-,30.00,11.00,
2017/01/20,0.00,-,28.00,10.00,
2017/01/21,0.00,-,28.00,10.00,
2017/01/22,0.00,-,30.00,11.00,
2017/01/23,0.00,-,30.00,8.00,
2017/01/24,0.00,-,28.00,9.00,
2017/01/25,0.00,-,27.00,8.00,
2017/01/26,0.00,-,28.00,10.00,
2017/01/27,0.00,-,30.00,8.00,
2017/01/28,0.00,-,28.00,9.00,
2017/01/29,0.00,-,28.00,9.00,
2017/01/30,0.00,-,30.00,8.00,
2017/01/31,0.00,-,28.00,7.00,
2017/02/01,0.00,-,28.00,8.00,
2017/02/02,0.00,-,30.00,8.00,
2017/02/03,0.00,-,30.00,9.00,
2017/02/04,0.00,-,28.00,8.00,
2017/02/05,0.00,-,30.00,10.00,
2017/02/06,0.00,-,32.00,9.00,
2017/02/07,0.00,-,30.00,10.00,
2017/02/08,0.00,-,32.00,11.00,
2017/02/09,0.00,-,32.00,11.00,
2017/02/10,0.00,-,30.00,12.00,
2017/02/11,0.00,-,32.00,15.00,
2017/02/12,0.00,-,32.00,12.00,
2017/02/13,0.00,-,32.00,15.00,
2017/02/14,0.00,-,32.00,13.00,
2017/02/15,0.00,-,30.00,10.00,
2017/02/16,0.00,-,30.00,15.00,
2017/02/17,0.00,-,32.00,14.00,
2017/02/18,0.00,-,28.00,15.00,
2017/02/19,0.00,-,30.00,14.00,
2017/02/20,0.00,-,32.00,16.00,
2017/02/21,0.00,-,30.00,15.00,
2017/02/22,0.00,-,32.00,15.00,
2017/02/23,0.00,-,30.00,14.00,
2017/02/24,0.00,-,31.00,16.00,
2017/02/25,0.00,-,30.00,15.00,
2017/02/26,0.00,-,32.00,14.00,
2017/02/27,0.00,-,28.00,14.00,
2017/02/28,0.00,-,30.00,15.00,
2017/03/01,0.00,-,30.00,14.00,
2017/03/02,0.00,-,30.00,14.00,
2017/03/03,0.00,-,30.00,16.00,
2017/03/04,0.00,-,30.00,15.00,
2017/03/05,0.00,-,30.00,15.00,
2017/03/06,0.00,-,25.00,14.00,
2017/03/07,0.00,-,30.00,14.00,
2017/03/08,0.00,-,32.00,13.00,
2017/03/09,0.00,-,33.00,13.00,
2017/03/10,1.20,-,28.00,12.00,
2017/03/11,0.00,-,30.00,13.00,
2017/03/12,0.00,-,34.00,15.00,
2017/03/13,0.00,-,32.00,14.00,
2017/03/14,0.00,-,30.00,12.00,
2017/03/15,0.00,-,30.00,13.00,
2017/03/16,0.00,-,32.00,14.00,
2017/03/17,0.00,-,32.00,14.00,
2017/03/18,0.00,-,30.00,13.00,
2017/03/19,0.00,-,30.00,14.00,
2017/03/20,0.00,-,32.00,15.00,
2017/03/21,0.00,-,30.00,14.00,
2017/03/22,0.00,-,33.00,13.00,
2017/03/23,0.00,-,34.00,15.00,
2017/03/24,0.00,-,34.00,12.00,
2017/03/25,0.00,-,35.00,11.00,
2017/03/26,0.00,-,36.00,9.00,
2017/03/27,0.50,-,35.00,7.00,
2017/03/28,0.00,-,36.00,6.00,
2017/03/29,0.00,-,35.00,7.00,
2017/03/30,0.00,-,36.00,7.00,
2017/03/31,0.00,-,34.00,8.00,
2017/04/01,0.00,-,36.00,7.00,
2017/04/02,0.00,-,36.00,7.00,
2017/04/03,0.00,-,36.00,6.00,
2017/04/04,0.00,-,35.00,9.00,
2017/04/05,0.00,-,36.00,9.00,
2017/04/06,0.00,-,36.00,7.00,
2017/04/07,0.00,-,36.00,7.00,
2017/04/08,0.00,-,35.00,10.00,
2017/04/09,0.00,-,34.00,9.00,
2017/04/10,0.80,-,35.00,9.00,
2017/04/11,0.00,-,36.00,8.00,
2017/04/12,0.00,-,36.00,7.00,
2017/04/13,0.00,-,35.00,9.00,
2017/04/14,0.00,-,36.00,7.00,
2017/04/15,0.00,-,34.00,10.00,
2017/04/16,0.00,-,36.00,8.00,
2017/04/17,5.20,-,34.00,7.00,
2017/04/18,6.20,-,32.00,9.00,
2017/04/19,0.00,-,30.00,8.00,
2017/04/20,0.00,-,32.00,9.00,
2017/04/21,0.00,-,30.00,8.00,
2017/04/22,0.00,-,32.00,8.00,
2017/04/23,0.00,-,28.00,10.00,
2017/04/24,0.00,-,30.00,8.00,
2017/04/25,0.00,-,33.00,8.00,
2017/04/26,0.00,-,35.00,7.00,
2017/04/27,0.00,-,33.00,6.00,
2017/04/28,0.00,-,33.00,6.00,
2017/04/29,0.00,-,33.00,6.00,
2017/04/30,0.00,-,33.00,6.00,
2017/05/01,0.00,-,34.00,6.00,
2017/05/02,1.20,-,32.00,7.00,
2017/05/03,3.10,-,36.00,5.00,
2017/05/04,0.00,-,35.00,4.00,
2017/05/05,3.20,-,35.00,5.00,
2017/05/06,0.00,-,34.00,5.00,
2017/05/07,0.00,-,35.00,5.00,
2017/05/08,0.00,-,35.00,5.00,
2017/05/09,7.50,-,34.00,5.00,
2017/05/10,0.00,-,35.00,6.00,
2017/05/11,0.00,-,34.00,5.00,
2017/05/12,0.00,-,36.00,5.00,
2017/05/13,0.00,-,34.00,4.00,
2017/05/14,51.20,-,36.00,4.00,
2017/05/15,5.10,-,34.00,30.00,
2017/05/16,1.20,-,36.00,4.00,
2017/05/17,0.00,-,35.00,4.00,
2017/05/18,0.00,-,34.00,5.00,
2017/05/19,0.00,-,36.00,4.00,
2017/05/20,3.10,-,37.00,3.00,
2017/05/21,1.90,-,35.00,4.00,
2017/05/22,0.00,-,33.00,5.00,
2017/05/23,0.00,-,34.00,4.00,
2017/05/24,8.40,-,34.00,5.00,
2017/05/25,0.00,-,37.00,5.00,
2017/05/26,0.00,-,37.00,4.00,
2017/05/27,0.00,-,37.00,5.00,
2017/05/28,42.00,-,37.00,4.00,
2017/05/29,0.00,-,36.00,5.00,
2017/05/30,28.10,-,36.00,6.00,
2017/05/31,30.20,-,36.00,6.00,
2017/06/01,5.20,-,37.00,5.00,
2017/06/02,0.00,-,36.00,4.00,
2017/06/03,51.30,-,38.00,5.00,
2017/06/04,0.00,-,37.00,4.00,
2017/06/05,0.00,-,38.00,4.00,
2017/06/06,0.00,-,37.00,5.00,
2017/06/07,0.00,-,38.00,4.00,
2017/06/08,0.00,-,36.00,4.00,
2017/06/09,1.30,-,37.00,5.00,
2017/06/10,19.80,-,35.00,4.00,
2017/06/11,0.00,-,35.00,5.00,
2017/06/12,0.00,-,37.00,5.00,
2017/06/13,0.00,-,34.00,5.00,
2017/06/14,0.00,-,36.00,4.00,
2017/06/15,1.20,-,37.00,4.00,
2017/06/16,0.00,-,35.00,5.00,
2017/06/17,14.80,-,34.00,5.00,
2017/06/18,10.20,-,31.00,3.00,
2017/06/19,1.20,-,30.00,2.00,
2017/06/20,1.20,-,30.00,2.00,
2017/06/21,0.00,-,32.00,4.00,
