Comisión Nacional del Agua
Subdirección General Técnica
Estación: Río Salado Santa María
Clave: RSSMX
Estado: México
Municipio: Apaxco

Fecha, Nivel(m), Gasto(m³/s)
2020/06/12,0.75,8.65
2020/06/13,0.73,8.35
2020/06/14,0.71,8.05
2020/06/15,0.69,7.75
2020/06/16,0.67,7.45
2020/06/17,0.69,7.75
2020/06/18,0.63,6.95
2020/06/19,0.67,7.45
2020/06/20,0.73,8.35
2020/06/21,1.00,12.35
2020/06/22,1.16,14.85
2020/06/23,1.30,17.15
2020/06/24,1.08,13.55
2020/06/25,1.27,16.65
2020/06/26,1.25,16.25
2020/06/27,1.25,16.25
2020/06/28,1.25,16.40
2020/06/29,1.04,12.90
2020/06/30,1.16,14.85
2020/07/01,1.21,15.75
2020/07/02,0.94,11.45
2020/07/03,0.89,10.65
2020/07/04,0.94,11.45
2020/07/05,1.10,13.95
2020/07/06,1.04,13.00
2020/07/07,1.28,16.75
2020/07/08,1.13,14.45
2020/07/09,1.16,14.95
2020/07/10,1.33,17.65
2020/07/11,1.25,16.25
2020/07/12,1.22,15.85
2020/07/13,1.51,20.65
2020/07/14,1.25,16.25
2020/07/15,1.16,14.95
2020/07/16,1.21,15.75
2020/07/17,1.18,15.27
2020/07/18,1.16,14.87
2020/07/19,1.16,14.87
2020/07/20,1.35,17.97
2020/07/21,1.16,14.95
2020/07/22,1.15,14.75
2020/07/23,1.45,19.65
2020/07/24,1.16,14.95
2020/07/25,1.24,16.15
2020/07/26,1.13,14.35
2020/07/27,1.22,15.85
2020/07/28,1.33,17.65
2020/07/29,1.15,14.75
2020/07/30,1.25,16.35
2020/07/31,1.29,17.05
2020/08/01,1.53,20.95
2020/08/02,1.20,15.45
2020/08/03,1.17,15.05
2020/08/04,1.45,19.65
2020/08/05,1.45,19.65
2020/08/06,1.20,15.57
2020/08/07,1.32,17.47
2020/08/08,-,-
2020/08/09,1.14,14.57
2020/08/10,1.41,18.97
2020/08/11,1.33,17.67
2020/08/12,1.56,21.47
2020/08/13,1.38,18.47
2020/08/14,1.18,15.27
2020/08/15,1.24,16.17
2020/08/16,-,-
2020/08/17,1.18,15.27
2020/08/18,1.24,16.17
2020/08/19,1.17,14.97
2020/08/20,0.99,12.17
2020/08/21,1.04,12.97
2020/08/22,1.04,12.97
2020/08/23,0.89,10.67
2020/08/24,1.03,12.89
2020/08/25,1.03,12.87
2020/08/26,1.02,12.67
2020/08/27,1.06,13.27
2020/08/28,1.45,19.65
2020/08/29,1.20,15.45
2020/08/30,-,-
2020/08/31,1.26,16.47
2020/09/01,1.23,16.07
2020/09/02,1.18,15.17
2020/09/03,1.10,13.87
2020/09/04,1.00,12.37
2020/09/05,0.89,10.67
2020/09/06,0.87,10.37
2020/09/07,0.82,9.67
2020/09/08,0.75,8.65
2020/09/09,1.21,15.75
2020/09/10,1.17,15.00
2020/09/11,1.21,15.65
2020/09/12,1.10,13.85
2020/09/13,0.96,11.80
2020/09/14,1.04,13.00
2020/09/15,0.96,11.70
2020/09/16,0.78,9.10
2020/09/17,1.02,12.60
2020/09/18,1.05,13.10
2020/09/19,0.82,9.70
2020/09/20,1.08,13.60
2020/09/21,0.78,9.10
2020/09/22,1.23,16.00
2020/09/23,1.07,13.45
2020/09/24,0.97,11.85
2020/09/25,0.89,10.65
2020/09/26,0.97,11.85
2020/09/27,0.86,10.25
2020/09/28,0.65,7.25
2020/09/29,0.56,5.95
2020/09/30,0.78,9.05
2020/10/01,0.50,5.15
2020/10/02,0.44,4.45
2020/10/03,0.46,4.65
2020/10/04,0.36,3.45
2020/10/05,0.43,4.30
2020/10/06,0.50,5.15
2020/10/07,0.43,4.35
2020/10/08,0.43,4.35
2020/10/09,0.37,3.55
2020/10/10,0.34,3.25
2020/10/11,0.48,4.95
2020/10/12,0.37,3.55
2020/10/13,0.56,5.95
2020/10/14,0.37,3.55
2020/10/15,0.39,3.85
2020/10/16,0.39,3.85
2020/10/17,0.38,3.70
2020/10/18,0.44,4.40
2020/10/19,0.42,4.20
2020/10/20,0.51,5.30
2020/10/21,0.51,5.30
2020/10/22,0.49,5.10
2020/10/23,0.43,4.30
