Comisión Nacional del Agua
Subdirección General Técnica
Estación: Centro Regional Alta Especialidad Reynosa
Clave: CRAEREYNOSA
Estado: Tamaulipas
Municipio: Reynosa

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2016/11/30,0.00,,,,
2016/12/01,0.00,,,,
2016/12/02,0.00,,,,
2016/12/03,0.00,,,,
2016/12/04,0.00,,,,
2016/12/05,5.00,,,,
2016/12/06,0.00,,,,
2016/12/07,0.00,,,,
2016/12/08,0.00,,,,
2016/12/09,3.50,,,,
2016/12/10,0.00,,,,
2016/12/11,0.00,,,,
2016/12/12,0.00,,,,
2016/12/13,0.00,,,,
2016/12/14,0.00,,,,
2016/12/15,0.00,,,,
2016/12/16,1.00,,,,
2016/12/17,0.25,,,,
2016/12/18,0.00,,,,
2016/12/19,0.00,,,,
2016/12/20,0.00,,,,
2016/12/21,0.00,,,,
2016/12/22,0.25,,,,
2016/12/23,0.00,,,,
2016/12/24,0.00,,,,
2016/12/25,0.00,,,,
2016/12/26,0.00,,,,
2016/12/27,0.00,,,,
2016/12/28,0.00,,,,
2016/12/29,0.00,,,,
2016/12/30,0.00,,,,
2016/12/31,0.00,,,,
2017/01/01,0.00,,,,
2017/01/02,0.25,,,,
2017/01/03,0.00,,,,
2017/01/04,0.00,,,,
2017/01/05,0.00,,,,
2017/01/06,0.00,,,,
2017/01/07,0.00,,,,
2017/01/08,0.00,,,,
2017/01/09,0.00,,,,
2017/01/10,0.00,,,,
2017/01/11,0.00,,,,
2017/01/12,0.00,,,,
2017/01/13,0.00,,,,
2017/01/14,0.00,,,,
2017/01/15,3.00,,,,
2017/01/16,0.00,,,,
2017/01/17,0.00,,,,
2017/01/18,0.00,,,,
2017/01/19,28.75,,,,
2017/01/20,0.00,,,,
2017/01/21,0.00,,,,
2017/01/22,0.00,,,,
2017/01/23,0.00,,,,
2017/01/24,0.00,,,,
2017/01/25,0.00,,,,
2017/01/26,0.00,,,,
2017/01/27,0.00,,,,
2017/01/28,5.50,,,,
2017/01/29,0.00,,,,
2017/01/30,0.00,,,,
2017/01/31,0.00,,,,
2017/02/01,0.00,,,,
2017/02/02,0.00,,,,
2017/02/03,0.00,,,,
2017/02/04,0.25,,,,
2017/02/05,-,,,,
2017/02/06,0.00,,,,
2017/02/07,0.00,,,,
2017/02/08,-,,,,
2017/02/09,0.00,,,,
2017/02/10,0.00,,,,
2017/02/11,0.00,,,,
2017/02/12,0.00,,,,
2017/02/13,0.00,,,,
2017/02/14,-,,,,
2017/02/15,-,,,,
2017/02/16,-,,,,
2017/02/17,-,,,,
2017/02/18,-,,,,
2017/02/19,-,,,,
2017/02/20,-,,,,
2017/02/21,-,,,,
2017/02/22,-,,,,
2017/02/23,-,,,,
2017/02/24,-,,,,
2017/02/25,-,,,,
2017/02/26,-,,,,
2017/02/27,-,,,,
2017/02/28,-,,,,
2017/03/01,-,,,,
2017/03/02,-,,,,
2017/03/03,-,,,,
2017/03/04,0.00,,,,
2017/03/05,-,,,,
2017/03/06,-,,,,
2017/03/07,-,,,,
2017/03/08,-,,,,
2017/03/09,0.00,,,,
2017/03/10,0.75,,,,
