Comisión Nacional del Agua
Subdirección General Técnica
Estación: Boca de La Sierra
Clave: C03048
Estado: Baja California Sur
Municipio: Los Cabos

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2016/04/01,0.00,29.50,36.00,23.00,
2016/04/02,0.00,30.50,37.00,24.00,
2016/04/03,0.00,29.50,36.00,23.00,
2016/04/04,0.00,26.00,35.00,17.00,
2016/04/05,0.00,27.00,34.00,20.00,
2016/04/06,0.00,27.00,33.00,21.00,
2016/04/07,0.00,28.00,34.00,22.00,
2016/04/08,0.00,28.50,35.00,22.00,
2016/04/09,0.00,30.00,35.00,25.00,
2016/04/10,0.00,28.50,32.00,25.00,
2016/04/11,0.00,28.50,33.00,24.00,
2016/04/12,0.00,26.50,32.00,21.00,
2016/04/13,0.00,26.50,31.00,22.00,
2016/04/14,0.00,26.50,32.00,21.00,
2016/04/15,0.00,27.50,34.00,21.00,
2016/04/16,0.00,28.00,33.00,23.00,
2016/04/17,0.00,26.00,32.00,20.00,
2016/04/18,0.00,28.00,31.00,25.00,
2016/04/19,0.00,29.00,32.00,26.00,
2016/04/20,0.00,29.50,38.00,21.00,
2016/04/21,0.00,34.00,43.00,25.00,
2016/04/22,0.00,31.50,40.00,23.00,
2016/04/23,0.00,30.00,38.00,22.00,
2016/04/24,0.00,26.00,32.00,20.00,
2016/04/25,0.00,28.00,34.00,22.00,
2016/04/26,0.00,30.50,38.00,23.00,
2016/04/27,0.00,32.50,40.00,25.00,
2016/04/28,0.00,29.50,36.00,23.00,
2016/04/29,0.00,28.50,36.00,21.00,
2016/04/30,0.00,28.50,37.00,20.00,
2016/05/01,0.00,29.50,36.00,23.00,
2016/05/02,0.00,29.00,37.00,21.00,
2016/05/03,0.00,28.50,35.00,22.00,
2016/05/04,0.00,27.50,36.00,19.00,
2016/05/05,0.00,26.00,34.00,18.00,
2016/05/06,0.00,27.00,35.00,19.00,
2016/05/07,6.90,27.50,35.00,20.00,
2016/05/08,0.00,28.00,36.00,20.00,
2016/05/09,0.00,27.50,34.00,21.00,
