Comisión Nacional del Agua
Subdirección General Técnica
Estación: Ocosingo
Clave: OCOSINGO
Estado: Chiapas
Municipio: Ocosingo

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2015/11/24,0.18,-,-,-,
2015/11/25,0.03,-,-,-,
2015/11/26,0.00,-,-,-,
2015/11/27,0.16,-,-,-,
2015/11/28,0.00,-,-,-,
2015/11/29,0.28,-,-,-,
2015/11/30,0.07,-,-,-,
2015/12/01,0.00,-,-,-,
2015/12/02,0.00,-,-,-,
2015/12/03,0.08,-,-,-,
2015/12/04,0.15,-,-,-,
2015/12/05,0.51,-,-,-,
2015/12/06,0.01,-,-,-,
2015/12/07,0.03,-,-,-,
2015/12/08,0.86,-,-,-,
2015/12/09,0.00,-,-,-,
2015/12/10,0.01,-,-,-,
2015/12/11,0.00,-,-,-,
2015/12/12,0.00,-,-,-,
2015/12/13,0.00,-,-,-,
2015/12/14,0.00,-,-,-,
2015/12/15,0.00,-,-,-,
2015/12/16,0.00,-,-,-,
2015/12/17,0.00,-,-,-,
2015/12/18,0.75,-,-,-,
2015/12/19,3.04,-,-,-,
2015/12/20,0.36,-,-,-,
2015/12/21,0.27,-,-,-,
2015/12/22,0.02,-,-,-,
2015/12/23,0.00,-,-,-,
2015/12/24,0.00,-,-,-,
2015/12/25,0.00,-,-,-,
2015/12/26,0.00,-,-,-,
2015/12/27,0.00,-,-,-,
2015/12/28,0.00,-,-,-,
2015/12/29,0.00,-,-,-,
2015/12/30,0.00,-,-,-,
2015/12/31,0.02,-,-,-,
2016/01/01,0.24,22.76,27.20,19.40,
2016/01/02,0.07,21.85,27.50,18.20,
2016/01/03,0.00,19.99,26.60,16.90,
2016/01/04,0.00,19.00,23.10,17.10,
2016/01/05,0.06,18.30,21.10,16.20,
2016/01/06,0.01,18.25,22.60,16.20,
2016/01/07,0.00,19.53,25.30,15.70,
2016/01/08,0.00,20.47,30.40,14.20,
2016/01/09,0.00,20.49,28.40,14.70,
2016/01/10,0.00,22.54,30.00,15.20,
2016/01/11,0.02,18.03,21.70,15.70,
2016/01/12,0.01,19.06,24.60,15.30,
2016/01/13,0.07,19.47,25.60,15.80,
2016/01/14,0.00,-,-,-,
2016/01/15,-,-,-,-,
2016/01/16,-,-,-,-,
2016/01/17,-,-,-,-,
2016/01/18,-,-,-,-,
2016/01/19,0.16,-,-,-,
2016/01/20,0.00,-,-,-,
2016/01/21,0.00,-,-,-,
2016/01/22,0.00,-,-,-,
2016/01/23,0.23,-,-,-,
2016/01/24,0.00,-,-,-,
2016/01/25,0.00,-,-,-,
2016/01/26,0.01,-,-,-,
2016/01/27,0.00,-,-,-,
2016/01/28,0.00,-,-,-,
2016/01/29,0.00,-,-,-,
2016/01/30,0.00,-,-,-,
2016/01/31,0.00,-,-,-,
2016/02/01,0.00,-,-,-,
2016/02/02,0.00,-,-,-,
2016/02/03,0.00,-,-,-,
2016/02/04,0.00,-,-,-,
2016/02/05,0.00,-,-,-,
2016/02/06,0.01,-,-,-,
2016/02/07,0.12,-,-,-,
2016/02/08,0.00,-,-,-,
2016/02/09,0.00,-,-,-,
2016/02/10,0.00,-,-,-,
2016/02/11,0.00,-,-,-,
2016/02/12,0.00,-,-,-,
2016/02/13,0.14,-,-,-,
2016/02/14,0.00,-,-,-,
2016/02/15,0.00,-,-,-,
2016/02/16,0.00,-,-,-,
