Comisión Nacional del Agua
Subdirección General Técnica
Estación: El Aguaje
Clave: ELAGUAJE
Estado: Chiapas
Municipio: San Cristóbal de las Casas

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2015/05/09,0.00,,,,
2015/05/10,-,,,,
2015/05/11,-,,,,
2015/05/12,0.00,,,,
2015/05/13,0.00,,,,
2015/05/14,0.00,,,,
2015/05/15,3.20,,,,
2015/05/16,6.80,,,,
2015/05/17,22.60,,,,
2015/05/18,-,,,,
2015/05/19,-,,,,
2015/05/20,0.00,,,,
2015/05/21,0.20,,,,
2015/05/22,0.00,,,,
2015/05/23,0.00,,,,
2015/05/24,12.60,,,,
2015/05/25,0.60,,,,
2015/05/26,0.00,,,,
2015/05/27,0.40,,,,
2015/05/28,0.00,,,,
2015/05/29,0.00,,,,
2015/05/30,0.00,,,,
2015/05/31,0.00,,,,
2015/06/01,11.80,,,,
2015/06/02,0.00,,,,
2015/06/03,0.00,,,,
2015/06/04,16.60,,,,
2015/06/05,2.80,,,,
2015/06/06,17.60,,,,
2015/06/07,0.20,,,,
2015/06/08,9.60,,,,
2015/06/09,0.00,,,,
2015/06/10,4.20,,,,
2015/06/11,2.20,,,,
2015/06/12,4.40,,,,
2015/06/13,48.00,,,,
2015/06/14,3.40,,,,
2015/06/15,0.00,,,,
2015/06/16,16.60,,,,
2015/06/17,1.20,,,,
2015/06/18,0.00,,,,
2015/06/19,39.20,,,,
2015/06/20,4.60,,,,
2015/06/21,0.40,,,,
2015/06/22,0.00,,,,
2015/06/23,0.00,,,,
2015/06/24,0.00,,,,
2015/06/25,0.20,,,,
2015/06/26,0.40,,,,
2015/06/27,14.40,,,,
2015/06/28,8.60,,,,
2015/06/29,0.00,,,,
2015/06/30,0.00,,,,
2015/07/01,18.40,,,,
2015/07/02,0.00,,,,
2015/07/03,8.80,,,,
2015/07/04,2.00,,,,
2015/07/05,0.00,,,,
2015/07/06,0.00,,,,
2015/07/07,0.00,,,,
2015/07/08,0.00,,,,
2015/07/09,0.00,,,,
2015/07/10,5.40,,,,
2015/07/11,8.00,,,,
2015/07/12,2.60,,,,
2015/07/13,0.00,,,,
2015/07/14,0.00,,,,
2015/07/15,4.80,,,,
2015/07/16,15.40,,,,
2015/07/17,1.80,,,,
2015/07/18,6.20,,,,
2015/07/19,0.80,,,,
2015/07/20,0.40,,,,
2015/07/21,10.60,,,,
2015/07/22,1.40,,,,
2015/07/23,0.20,,,,
2015/07/24,0.40,,,,
2015/07/25,0.00,,,,
2015/07/26,0.00,,,,
2015/07/27,0.00,,,,
2015/07/28,0.00,,,,
2015/07/29,0.00,,,,
2015/07/30,0.00,,,,
2015/07/31,6.80,,,,
2015/08/01,0.00,,,,
2015/08/02,0.00,,,,
2015/08/03,0.00,,,,
2015/08/04,0.00,,,,
2015/08/05,2.20,,,,
2015/08/06,0.00,,,,
2015/08/07,0.00,,,,
2015/08/08,0.00,,,,
2015/08/09,0.00,,,,
2015/08/10,0.40,,,,
2015/08/11,0.00,,,,
2015/08/12,0.40,,,,
2015/08/13,1.00,,,,
2015/08/14,0.00,,,,
2015/08/15,0.00,,,,
2015/08/16,14.80,,,,
2015/08/17,0.60,,,,
2015/08/18,2.20,,,,
2015/08/19,2.60,,,,
2015/08/20,0.00,,,,
2015/08/21,0.20,,,,
2015/08/22,0.00,,,,
2015/08/23,0.00,,,,
2015/08/24,0.00,,,,
2015/08/25,5.80,,,,
2015/08/26,0.00,,,,
2015/08/27,0.00,,,,
2015/08/28,3.40,,,,
2015/08/29,12.00,,,,
2015/08/30,0.00,,,,
2015/08/31,0.00,,,,
2015/09/01,43.80,,,,
2015/09/02,3.00,,,,
2015/09/03,9.80,,,,
2015/09/04,4.00,,,,
2015/09/05,0.00,,,,
2015/09/06,1.80,,,,
2015/09/07,1.80,,,,
2015/09/08,23.60,,,,
2015/09/09,0.00,,,,
2015/09/10,0.00,,,,
2015/09/11,22.80,,,,
2015/09/12,0.20,,,,
2015/09/13,13.40,,,,
2015/09/14,13.60,,,,
2015/09/15,46.40,,,,
2015/09/16,3.80,,,,
2015/09/17,18.40,,,,
2015/09/18,4.00,,,,
2015/09/19,3.40,,,,
2015/09/20,25.60,,,,
2015/09/21,0.20,,,,
2015/09/22,9.60,,,,
2015/09/23,7.20,,,,
2015/09/24,0.40,,,,
2015/09/25,0.40,,,,
2015/09/26,0.80,,,,
2015/09/27,0.20,,,,
2015/09/28,0.00,,,,
2015/09/29,13.00,,,,
2015/09/30,4.40,,,,
2015/10/01,1.20,,,,
2015/10/02,0.80,,,,
2015/10/03,0.00,,,,
2015/10/04,0.00,,,,
2015/10/05,0.00,,,,
2015/10/06,0.00,,,,
2015/10/07,0.00,,,,
2015/10/08,0.00,,,,
2015/10/09,0.00,,,,
2015/10/10,0.00,,,,
2015/10/11,0.40,,,,
2015/10/12,0.20,,,,
2015/10/13,1.00,,,,
2015/10/14,0.00,,,,
2015/10/15,0.20,,,,
2015/10/16,1.40,,,,
2015/10/17,1.20,,,,
2015/10/18,0.20,,,,
2015/10/19,34.20,,,,
2015/10/20,25.00,,,,
2015/10/21,29.20,,,,
2015/10/22,1.60,,,,
2015/10/23,1.40,,,,
2015/10/24,1.00,,,,
2015/10/25,0.00,,,,
2015/10/26,3.80,,,,
2015/10/27,0.00,,,,
2015/10/28,0.20,,,,
2015/10/29,2.00,,,,
2015/10/30,15.20,,,,
2015/10/31,0.00,,,,
2015/11/01,0.00,,,,
2015/11/02,8.00,,,,
2015/11/03,0.00,,,,
2015/11/04,0.20,,,,
2015/11/05,0.80,,,,
2015/11/06,0.00,,,,
2015/11/07,10.60,,,,
2015/11/08,0.00,,,,
2015/11/09,0.20,,,,
2015/11/10,0.00,,,,
2015/11/11,0.00,,,,
2015/11/12,0.00,,,,
2015/11/13,2.20,,,,
2015/11/14,0.20,,,,
2015/11/15,2.00,,,,
2015/11/16,0.20,,,,
2015/11/17,0.00,,,,
2015/11/18,0.60,,,,
2015/11/19,0.20,,,,
2015/11/20,2.40,,,,
2015/11/21,3.60,,,,
2015/11/22,0.00,,,,
2015/11/23,1.00,,,,
2015/11/24,1.40,,,,
2015/11/25,0.00,,,,
2015/11/26,0.00,,,,
2015/11/27,0.00,,,,
2015/11/28,0.00,,,,
2015/11/29,0.40,,,,
2015/11/30,0.00,,,,
2015/12/01,0.00,,,,
2015/12/02,0.00,,,,
2015/12/03,0.20,,,,
2015/12/04,0.80,,,,
2015/12/05,0.20,,,,
2015/12/06,0.40,,,,
2015/12/07,0.60,,,,
2015/12/08,0.80,,,,
