Comisión Nacional del Agua
Subdirección General Técnica
Estación: Xpujil
Clave: XPJCA
Estado: Campeche
Municipio: Calakmul

Fecha, Precipitación(mm), Temperatura Ambiente(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2018/01/01,0.00,-,29.00,18.00,-
2018/01/02,1.50,-,29.00,19.00,-
2018/01/03,0.00,-,26.00,17.00,-
2018/01/04,0.00,-,27.00,14.00,-
2018/01/05,0.00,-,27.00,14.00,-
2018/01/06,0.00,-,25.00,15.00,-
2018/01/07,0.00,-,24.00,12.00,-
2018/01/08,0.00,-,27.00,14.00,-
2018/01/09,0.00,-,28.00,17.00,-
2018/01/10,0.00,-,28.00,13.00,-
2018/01/11,0.00,-,28.00,12.00,-
2018/01/12,0.00,-,29.00,16.00,-
2018/01/13,0.00,-,27.00,12.00,-
2018/01/14,0.00,-,24.00,11.00,-
2018/01/15,0.00,-,23.00,13.00,-
2018/01/16,0.00,-,25.00,14.00,-
2018/01/17,0.00,-,23.00,15.00,-
2018/01/18,0.00,-,24.00,17.00,-
2018/01/19,0.00,-,23.00,15.00,-
2018/01/20,0.00,-,26.00,15.00,-
2018/01/21,1.40,-,28.00,19.00,-
2018/01/22,4.00,-,28.00,21.00,-
2018/01/23,0.00,-,30.00,21.00,-
2018/01/24,8.50,-,30.00,21.00,-
2018/01/25,4.00,-,28.00,22.00,-
2018/01/26,2.00,-,29.00,21.00,-
2018/01/27,3.00,-,27.00,21.00,-
2018/01/28,2.00,-,29.00,21.00,-
2018/01/29,17.00,-,27.00,20.00,-
2018/01/30,4.00,-,27.00,20.00,-
2018/01/31,0.50,-,23.00,15.00,-
2018/02/01,0.00,-,25.00,14.00,-
2018/02/02,0.50,-,25.00,18.00,-
2018/02/03,0.00,-,29.00,13.00,-
2018/02/04,0.00,-,29.00,14.00,-
2018/02/05,0.00,-,29.00,15.00,-
2018/02/06,0.00,-,30.00,22.00,-
2018/02/07,0.00,-,31.00,21.00,-
2018/02/08,0.00,-,30.00,23.00,-
2018/02/09,0.00,-,30.00,20.00,-
2018/02/10,0.00,-,30.00,20.00,-
2018/02/11,0.00,-,27.00,22.00,-
2018/02/12,0.00,-,30.00,22.00,-
2018/02/13,0.00,-,31.00,23.00,-
2018/02/14,0.00,-,30.00,21.00,-
2018/02/15,0.50,-,28.00,20.00,-
2018/02/16,0.00,-,29.00,19.00,-
2018/02/17,0.00,-,30.00,19.00,-
2018/02/18,0.00,-,30.00,19.00,-
2018/02/19,0.50,-,27.00,20.00,-
2018/02/20,0.00,-,30.00,21.00,-
2018/02/21,0.00,-,31.00,22.00,-
2018/02/22,11.00,-,29.00,21.00,-
2018/02/23,0.00,-,30.00,21.00,-
2018/02/24,0.00,-,29.00,21.00,-
2018/02/25,0.00,-,30.00,22.00,-
2018/02/26,0.00,-,31.00,20.00,-
2018/02/27,0.00,-,31.00,20.00,-
2018/02/28,0.00,-,31.00,18.00,-
2018/03/01,0.00,-,31.00,18.00,-
2018/03/02,0.00,-,31.00,21.00,-
2018/03/03,0.00,-,31.00,20.00,-
2018/03/04,0.00,-,31.00,16.00,-
2018/03/05,0.00,-,31.00,18.00,-
2018/03/06,0.00,-,31.00,16.00,-
2018/03/07,0.00,-,31.00,16.00,-
2018/03/08,0.00,-,31.00,16.00,-
2018/03/09,0.00,-,30.00,16.00,-
2018/03/10,0.00,-,30.00,20.00,-
2018/03/11,0.00,-,30.00,20.00,-
2018/03/12,0.00,-,34.00,23.00,-
2018/03/13,15.00,-,32.00,22.00,-
2018/03/14,0.00,-,28.00,19.00,-
2018/03/15,0.00,-,29.00,18.00,-
2018/03/16,0.00,-,28.00,20.00,-
2018/03/17,0.00,-,31.00,22.00,-
2018/03/18,0.00,-,30.00,22.00,-
2018/03/19,0.00,-,32.00,22.00,-
2018/03/20,0.00,-,33.00,21.00,-
2018/03/21,0.00,-,35.00,20.00,-
2018/03/22,0.00,-,33.00,21.00,-
2018/03/23,0.00,-,34.00,18.00,-
2018/03/24,0.00,-,30.00,16.00,-
2018/03/25,0.00,-,30.00,17.00,-
2018/03/26,0.00,-,32.00,21.00,-
2018/03/27,0.00,-,33.00,21.00,-
2018/03/28,0.00,-,32.00,21.00,-
2018/03/29,0.00,-,32.00,21.00,-
2018/03/30,0.00,-,32.00,20.00,-
2018/03/31,0.00,-,32.00,21.00,-
2018/04/01,0.00,-,33.00,19.00,-
2018/04/02,0.00,-,34.00,18.00,-
2018/04/03,0.00,-,32.00,20.00,-
2018/04/04,0.00,-,33.00,21.00,-
2018/04/05,0.00,-,35.00,24.00,-
2018/04/06,0.00,-,34.00,22.00,-
2018/04/07,0.00,-,34.00,21.00,-
2018/04/08,0.00,-,34.00,22.00,-
2018/04/09,0.00,-,37.00,22.00,-
2018/04/10,0.00,-,35.00,23.00,-
2018/04/11,0.00,-,34.00,20.00,-
2018/04/12,2.00,-,34.00,21.00,-
2018/04/13,0.00,-,33.00,22.00,-
2018/04/14,0.00,-,33.00,22.00,-
2018/04/15,19.50,-,34.00,22.00,-
2018/04/16,1.00,-,34.00,15.00,-
2018/04/17,0.00,-,30.00,16.00,-
2018/04/18,0.00,-,32.00,19.00,-
2018/04/19,0.00,-,29.00,21.00,-
2018/04/20,0.00,-,33.00,23.00,-
2018/04/21,0.00,-,33.00,23.00,-
2018/04/22,4.00,-,33.00,24.00,-
2018/04/23,0.00,-,33.00,23.00,-
2018/04/24,0.00,-,34.00,24.00,-
2018/04/25,0.00,-,34.00,23.00,-
2018/04/26,0.00,-,35.00,23.00,-
2018/04/27,10.00,-,36.00,20.00,-
2018/04/28,2.00,-,34.00,23.00,-
