Comisión Nacional del Agua
Subdirección General Técnica
Estación: Gómez Farías
Clave: GOMEZFARIAS
Estado: Tamaulipas
Municipio: Gómez Farías

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2018/04/30,48.20,-,-,-,-
2018/05/01,27.40,23.40,26.00,20.80,-
2018/05/02,2.80,26.00,29.80,22.30,-
2018/05/03,0.40,27.10,30.70,23.50,-
2018/05/04,26.10,27.20,31.00,23.50,-
2018/05/05,23.30,23.80,26.80,20.80,-
2018/05/06,0.00,24.25,27.70,20.80,-
2018/05/07,0.00,25.00,30.00,20.00,-
2018/05/08,0.00,25.90,31.30,20.50,-
2018/05/09,1.20,25.00,29.50,20.50,-
2018/05/10,0.00,23.50,27.60,19.50,-
2018/05/11,-,-,-,-,-
2018/05/12,-,-,-,-,-
2018/05/13,-,-,-,-,-
2018/05/14,-,-,-,-,-
2018/05/15,-,-,-,-,-
2018/05/16,-,-,-,-,-
2018/05/17,-,-,-,-,-
2018/05/18,-,-,-,-,-
2018/05/19,-,-,-,-,-
2018/05/20,-,-,-,-,-
2018/05/21,0.40,-,-,-,-
2018/05/22,10.20,-,-,-,-
2018/05/23,-,-,-,-,-
2018/05/24,-,-,-,-,-
2018/05/25,-,-,-,-,-
2018/05/26,0.00,29.00,34.60,23.50,-
2018/05/27,-,-,-,-,-
2018/05/28,0.00,29.90,36.30,23.60,-
2018/05/29,0.00,29.50,35.00,24.00,-
2018/05/30,0.10,28.20,32.70,23.70,-
2018/05/31,0.00,-,-,-,-
2018/06/01,0.00,29.10,33.90,24.40,-
2018/06/02,0.00,29.80,35.50,24.20,-
2018/06/03,0.00,-,-,-,-
2018/06/04,0.00,30.70,37.00,24.50,-
2018/06/05,0.00,28.60,34.40,22.80,-
2018/06/06,0.00,29.70,35.00,24.40,-
2018/06/07,0.00,31.60,37.80,25.50,-
2018/06/08,6.80,29.60,36.90,22.30,-
2018/06/09,2.90,27.10,32.70,21.50,-
2018/06/10,0.10,26.80,31.30,22.30,-
2018/06/11,1.30,-,-,-,-
2018/06/12,8.40,28.50,33.50,23.50,-
2018/06/13,119.10,24.60,28.70,20.50,-
2018/06/14,23.50,26.15,31.70,20.60,-
2018/06/15,0.20,26.30,31.60,21.10,-
2018/06/16,5.90,27.10,32.50,21.80,-
2018/06/17,-,-,-,-,-
2018/06/18,-,-,-,-,-
2018/06/19,-,-,-,-,-
2018/06/20,0.00,28.00,31.70,24.30,-
2018/06/21,28.40,-,-,-,-
2018/06/22,70.30,27.00,32.00,22.00,-
2018/06/23,0.20,26.70,31.40,22.00,-
2018/06/24,0.00,-,-,-,-
2018/06/25,2.20,26.45,31.50,21.40,-
2018/06/26,45.80,26.30,32.20,20.40,-
2018/06/27,30.40,24.50,28.60,20.40,-
2018/06/28,15.30,27.10,32.20,22.00,-
2018/06/29,2.50,26.30,30.60,22.00,-
2018/06/30,0.00,-,-,-,-
2018/07/01,0.00,-,-,-,-
2018/07/02,0.00,27.80,33.00,22.60,-
2018/07/03,0.00,27.90,33.50,22.30,-
2018/07/04,0.20,28.90,33.90,24.00,-
2018/07/05,9.70,27.90,33.60,22.20,-
2018/07/06,2.00,-,-,-,-
2018/07/07,35.40,-,-,-,-
2018/07/08,33.60,26.95,32.60,21.30,-
2018/07/09,2.70,27.90,32.50,23.40,-
2018/07/10,0.00,-,-,-,-
2018/07/11,0.00,26.90,33.40,20.50,-
2018/07/12,0.00,27.20,32.90,21.50,-
2018/07/13,0.00,27.70,33.30,22.20,-
2018/07/14,-,-,-,-,-
2018/07/15,-,-,-,-,-
2018/07/16,-,-,-,-,-
2018/07/17,0.00,28.20,33.70,22.80,-
2018/07/18,0.00,-,-,-,-
2018/07/19,-,-,-,-,-
2018/07/20,-,-,-,-,-
2018/07/21,0.00,-,-,-,-
2018/07/22,-,-,-,-,-
2018/07/23,0.00,-,-,-,-
2018/07/24,0.00,-,-,-,-
2018/07/25,0.00,30.90,37.20,24.60,-
2018/07/26,1.00,-,-,-,-
2018/07/27,0.10,29.15,35.90,22.40,-
2018/07/28,2.80,-,-,-,-
2018/07/29,0.00,29.80,35.20,24.40,-
2018/07/30,-,-,-,-,-
2018/07/31,0.00,-,-,-,-
2018/08/01,-,-,-,-,-
2018/08/02,2.00,29.50,36.40,22.60,-
2018/08/03,-,-,-,-,-
2018/08/04,0.00,29.00,36.20,21.80,-
2018/08/05,0.00,26.40,30.50,22.30,-
2018/08/06,5.70,-,-,-,-
2018/08/07,6.70,27.40,32.80,22.00,-
2018/08/08,1.40,-,-,-,-
2018/08/09,0.40,28.20,34.00,22.50,-
2018/08/10,0.00,28.50,34.90,22.10,-
2018/08/11,-,-,-,-,-
