Comisión Nacional del Agua
Subdirección General Técnica
Estación: Sandovales
Clave: C01034
Estado: Aguascalientes
Municipio: El Llano

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
1972/03/21,0.00,-,-,-,-
1972/03/22,0.00,18.00,28.50,7.50,8.45
1972/03/23,0.00,21.00,33.00,9.00,7.62
1972/03/24,5.00,20.50,32.00,9.00,6.79
1972/03/25,0.00,20.00,30.00,10.00,8.45
1972/03/26,0.00,20.00,29.00,11.00,7.78
1972/03/27,0.00,18.00,27.00,9.00,7.56
1972/03/28,0.00,18.50,29.00,8.00,7.46
1972/03/29,0.00,20.50,30.00,11.00,6.16
1972/03/30,0.00,21.50,32.00,11.00,5.94
1972/03/31,0.00,21.00,31.00,11.00,7.40
1972/04/01,0.00,18.50,31.00,6.00,8.40
1972/04/02,0.00,18.50,29.00,8.00,7.30
1972/04/03,0.00,19.00,29.00,9.00,8.10
1972/04/04,0.00,21.00,32.00,10.00,10.60
1972/04/05,0.00,19.00,30.00,8.00,7.40
1972/04/06,0.00,19.75,31.00,8.50,7.10
1972/04/07,0.00,22.00,33.00,11.00,6.90
1972/04/08,0.00,22.00,32.00,12.00,7.90
1972/04/09,0.00,21.50,29.00,14.00,9.20
1972/04/10,0.00,19.50,30.00,9.00,7.10
1972/04/11,0.00,20.50,31.00,10.00,8.40
1972/04/12,0.00,22.00,33.00,11.00,7.80
1972/04/13,0.00,23.00,32.00,14.00,6.80
1972/04/14,0.00,21.00,30.00,12.00,8.20
1972/04/15,0.00,18.50,27.00,10.00,9.90
1972/04/16,0.00,19.50,28.00,11.00,8.10
1972/04/17,0.00,19.50,29.00,10.00,9.90
1972/04/18,0.00,18.50,28.00,9.00,8.10
1972/04/19,0.00,19.00,29.00,9.00,9.90
1972/04/20,0.00,19.50,29.00,10.00,7.10
1972/04/21,0.00,19.00,28.00,10.00,8.00
1972/04/22,0.00,21.50,32.00,11.00,10.90
1972/04/23,0.00,19.50,28.00,11.00,11.80
1972/04/24,0.00,20.50,33.00,8.00,11.00
1972/04/25,0.00,22.00,35.00,9.00,8.10
1972/04/26,0.00,21.00,31.00,11.00,11.10
1972/04/27,0.00,22.50,33.00,12.00,10.10
1972/04/28,0.00,21.50,32.00,11.00,9.30
1972/04/29,0.00,23.00,34.00,12.00,9.70
1972/04/30,0.00,21.00,32.00,10.00,8.80
1972/05/01,0.00,19.00,29.00,9.00,7.50
1972/05/02,0.00,20.00,31.00,9.00,10.10
1972/05/03,0.00,19.00,30.00,8.00,7.80
1972/05/04,0.00,19.00,29.00,9.00,9.90
1972/05/05,0.00,18.00,29.00,7.00,8.70
1972/05/06,0.00,20.50,31.00,10.00,7.40
1972/05/07,0.00,19.50,29.00,10.00,9.10
1972/05/08,0.00,19.50,31.00,8.00,8.40
1972/05/09,0.00,19.50,32.00,7.00,11.10
1972/05/10,0.00,19.00,32.00,6.00,9.60
1972/05/11,0.00,19.50,30.00,9.00,10.90
1972/05/12,0.00,19.00,30.00,8.00,9.00
1972/05/13,0.00,19.00,30.00,8.00,8.80
1972/05/14,0.00,19.00,31.00,7.00,9.40
1972/05/15,0.00,19.00,30.00,8.00,8.90
1972/05/16,0.00,20.50,33.00,8.00,7.10
1972/05/17,0.00,20.50,32.00,9.00,8.40
1972/05/18,0.00,20.00,31.00,9.00,10.40
1972/05/19,0.00,21.00,31.00,11.00,8.80
1972/05/20,0.00,22.00,33.00,11.00,7.50
1972/05/21,0.00,22.50,33.00,12.00,8.50
1972/05/22,0.00,23.00,33.00,13.00,10.40
1972/05/23,0.00,22.00,33.00,11.00,8.30
1972/05/24,0.00,21.50,31.00,12.00,10.00
1972/05/25,0.00,20.50,30.00,11.00,9.10
1972/05/26,20.00,19.50,29.00,10.00,6.60
1972/05/27,12.00,19.00,26.00,12.00,7.80
1972/05/28,22.00,19.50,26.00,13.00,5.80
1972/05/29,13.00,21.00,30.00,12.00,5.60
1972/05/30,4.00,18.50,26.00,11.00,7.10
1972/05/31,0.00,19.00,27.00,11.00,7.20
1972/06/01,3.40,17.50,24.00,11.00,9.60
1972/06/02,1.50,16.00,24.00,8.00,7.90
1972/06/03,1.00,19.00,25.00,13.00,7.20
1972/06/04,0.00,19.50,24.00,15.00,9.00
1972/06/05,5.20,19.00,24.00,14.00,6.40
1972/06/06,6.20,18.00,22.00,14.00,8.10
1972/06/07,15.50,18.00,23.00,13.00,8.70
1972/06/08,11.50,20.00,26.00,14.00,8.60
1972/06/09,0.00,17.00,24.00,10.00,8.80
1972/06/10,2.00,20.50,26.00,15.00,7.60
1972/06/11,1.30,20.50,27.00,14.00,9.10
1972/06/12,0.00,19.00,25.00,13.00,5.90
1972/06/13,2.00,19.00,24.00,14.00,7.60
1972/06/14,3.00,19.00,24.00,14.00,7.00
1972/06/15,1.80,21.00,28.00,14.00,8.80
1972/06/16,0.00,22.00,27.00,17.00,7.60
1972/06/17,0.00,22.00,27.00,17.00,6.30
1972/06/18,0.00,20.50,28.00,13.00,9.50
1972/06/19,0.00,22.00,28.00,16.00,6.10
1972/06/20,0.00,20.00,27.00,13.00,8.50
1972/06/21,0.00,18.00,25.00,11.00,6.50
1972/06/22,0.00,21.50,29.00,14.00,8.60
1972/06/23,0.00,21.50,29.00,14.00,7.90
1972/06/24,0.00,23.50,30.00,17.00,8.40
1972/06/25,19.50,20.00,28.00,12.00,8.40
1972/06/26,0.00,18.50,27.00,10.00,6.60
1972/06/27,0.00,21.00,29.00,13.00,8.30
1972/06/28,15.50,22.50,28.00,17.00,3.80
1972/06/29,0.00,19.50,28.00,11.00,9.10
1972/06/30,0.00,22.00,28.00,16.00,8.90
1972/07/01,0.00,20.50,28.00,13.00,6.20
1972/07/02,1.00,21.00,28.00,14.00,2.50
1972/07/03,4.70,20.50,28.00,13.00,2.30
1972/07/04,0.00,20.00,25.00,15.00,8.00
1972/07/05,0.00,16.00,20.00,12.00,7.20
1972/07/06,0.00,17.50,24.00,11.00,6.70
1972/07/07,0.00,20.00,25.00,15.00,6.30
1972/07/08,0.00,17.50,22.00,13.00,8.70
1972/07/09,0.00,20.00,24.00,16.00,7.80
1972/07/10,0.00,18.00,24.00,12.00,6.60
1972/07/11,0.00,19.00,25.00,13.00,9.10
1972/07/12,0.00,19.50,28.00,11.00,8.20
1972/07/13,0.00,18.50,24.00,13.00,7.90
1972/07/14,0.00,18.00,25.00,11.00,6.30
1972/07/15,0.00,20.00,27.00,13.00,5.80
1972/07/16,0.00,21.00,29.00,13.00,2.40
1972/07/17,0.00,20.00,25.00,15.00,1.10
1972/07/18,0.00,19.50,24.00,15.00,4.30
1972/07/19,3.30,23.00,29.00,17.00,4.70
1972/07/20,0.00,22.50,29.00,16.00,4.90
1972/07/21,1.50,18.50,24.00,13.00,3.90
1972/07/22,0.00,21.50,28.00,15.00,1.60
