Comisión Nacional del Agua
Subdirección General Técnica
Estación: Santiago Chilixtlahuaca
Clave: SCHOX
Estado: Oaxaca
Municipio: Heroica Ciudad de Huajuapan de León

Fecha, Precipitación(mm), Temperatura Ambiente(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2018/01/01,0.00,-,26.00,7.00,
2018/01/02,0.00,-,26.00,6.00,
2018/01/03,0.00,-,26.00,10.00,
2018/01/04,0.00,-,26.00,6.00,
2018/01/05,0.00,-,26.00,6.00,
2018/01/06,0.00,-,26.00,6.00,
2018/01/07,0.00,-,11.00,5.00,
2018/01/08,0.00,-,26.00,9.00,
2018/01/09,0.00,-,28.00,9.00,
2018/01/10,0.00,-,28.00,8.00,
2018/01/11,0.00,-,27.00,10.00,
2018/01/12,0.00,-,27.00,11.00,
2018/01/13,0.00,-,26.00,5.00,
2018/01/14,0.00,-,26.00,2.00,
2018/01/15,0.00,-,27.00,3.00,
2018/01/16,0.00,-,26.00,4.00,
2018/01/17,0.00,-,26.00,6.00,
2018/01/18,0.00,-,26.00,8.00,
2018/01/19,0.00,-,23.00,5.00,
2018/01/20,0.00,-,26.00,9.00,
2018/01/21,0.00,-,27.00,10.00,
2018/01/22,0.00,-,27.00,9.00,
2018/01/23,0.00,-,30.00,8.00,
2018/01/24,0.00,-,30.00,13.00,
2018/01/25,0.00,-,30.00,10.00,
2018/01/26,0.00,-,30.00,9.00,
2018/01/27,0.00,-,30.00,12.00,
2018/01/28,0.00,-,30.00,12.00,
2018/01/29,0.00,-,30.00,9.00,
2018/01/30,0.00,-,21.00,8.00,
2018/01/31,0.00,-,21.00,8.00,
2018/02/01,0.00,-,26.00,8.00,
2018/02/02,0.00,-,30.00,11.00,
2018/02/03,0.00,-,31.00,9.00,
2018/02/04,0.00,-,31.00,12.00,
2018/02/05,0.00,-,32.00,10.00,
2018/02/06,0.00,-,33.00,10.00,
2018/02/07,0.00,-,32.00,11.00,
2018/02/08,0.00,-,30.00,11.00,
2018/02/09,0.00,-,24.00,11.00,
2018/02/10,0.00,-,28.00,12.00,
2018/02/11,0.00,-,28.00,13.00,
2018/02/12,0.00,-,28.00,11.00,
2018/02/13,0.00,-,28.00,10.00,
2018/02/14,0.00,-,27.00,9.00,
2018/02/15,0.00,-,28.00,8.00,
2018/02/16,0.00,-,29.00,13.00,
2018/02/17,0.00,-,33.00,11.00,
2018/02/18,0.00,-,31.00,13.00,
2018/02/19,0.00,-,31.00,11.00,
2018/02/20,0.00,-,29.00,12.00,
2018/02/21,0.00,-,30.00,12.00,
2018/02/22,0.00,-,31.00,13.00,
2018/02/23,0.00,-,32.00,13.00,
2018/02/24,0.00,-,32.00,12.00,
2018/02/25,0.00,-,30.00,13.00,
2018/02/26,0.00,-,32.00,14.00,
2018/02/27,0.00,-,32.00,14.00,
2018/02/28,0.00,-,32.00,14.00,
2018/03/01,0.00,-,33.00,14.00,
2018/03/02,0.00,-,33.00,13.00,
2018/03/03,0.00,-,33.00,11.00,
2018/03/04,0.00,-,33.00,10.00,
2018/03/05,0.00,-,32.00,12.00,
2018/03/06,0.00,-,31.00,14.00,
2018/03/07,0.00,-,33.00,14.00,
2018/03/08,0.00,-,30.00,13.00,
2018/03/09,0.00,-,33.00,12.00,
2018/03/10,0.00,-,33.00,11.00,
2018/03/11,0.00,-,36.00,12.00,
2018/03/12,0.00,-,30.00,15.00,
2018/03/13,0.00,-,27.00,14.00,
2018/03/14,0.00,-,30.00,14.00,
2018/03/15,0.00,-,37.00,14.00,
2018/03/16,0.00,-,33.00,16.00,
2018/03/17,0.00,-,33.00,16.00,
2018/03/18,0.00,-,36.00,16.00,
2018/03/19,0.00,-,35.00,14.00,
2018/03/20,0.00,-,37.00,16.00,
2018/03/21,0.00,-,39.00,14.00,
2018/03/22,0.00,-,35.00,15.00,
2018/03/23,0.00,-,33.00,13.00,
2018/03/24,0.00,-,34.00,14.00,
2018/03/25,0.00,-,35.00,12.00,
2018/03/26,0.00,-,35.00,16.00,
2018/03/27,0.00,-,36.00,15.00,
2018/03/28,0.00,-,37.00,15.00,
2018/03/29,0.00,-,34.00,12.00,
2018/03/30,0.00,-,34.00,15.00,
2018/03/31,7.00,-,33.00,12.00,
2018/04/01,4.30,-,32.00,13.00,
2018/04/02,0.00,-,31.00,13.00,
2018/04/03,0.00,-,32.00,14.00,
2018/04/04,0.00,-,32.00,13.00,
2018/04/05,0.00,-,35.00,15.00,
2018/04/06,8.90,-,34.00,14.00,
2018/04/07,0.00,-,31.00,13.00,
2018/04/08,0.00,-,33.00,13.00,
2018/04/09,0.00,-,34.00,14.00,
2018/04/10,0.00,-,34.00,14.00,
2018/04/11,0.00,-,31.00,13.00,
2018/04/12,0.00,-,30.00,14.00,
2018/04/13,0.00,-,31.00,13.00,
2018/04/14,0.00,-,34.00,14.00,
2018/04/15,0.00,-,31.00,14.00,
2018/04/16,0.00,-,26.00,10.00,
2018/04/17,0.00,-,36.00,11.00,
2018/04/18,0.00,-,36.00,11.00,
2018/04/19,-,-,-,-,
2018/04/20,0.00,-,35.00,12.00,
2018/04/21,-,-,-,-,
2018/04/22,-,-,-,-,
2018/04/23,0.00,-,35.00,12.00,
2018/04/24,0.00,-,36.00,16.00,
2018/04/25,0.00,-,36.00,16.00,
2018/04/26,4.50,-,36.00,15.00,
2018/04/27,0.00,-,34.00,16.00,
2018/04/28,0.00,-,34.00,16.00,
2018/04/29,0.40,-,34.00,15.00,
2018/04/30,6.00,-,35.00,14.00,
2018/05/01,-,-,-,-,
2018/05/02,1.50,-,34.00,13.00,
2018/05/03,-,-,33.00,13.00,
2018/05/04,0.00,-,34.00,14.00,
2018/05/05,7.50,-,34.00,17.00,
2018/05/06,0.00,-,34.00,16.00,
2018/05/07,0.00,-,32.00,14.00,
2018/05/08,1.00,-,30.00,14.00,
2018/05/09,0.01,-,21.00,14.00,
2018/05/10,12.50,-,30.00,14.00,
2018/05/11,0.00,-,29.00,13.00,
2018/05/12,0.00,-,32.00,14.00,
2018/05/13,0.00,-,34.00,19.00,
2018/05/14,0.00,-,34.00,14.00,
2018/05/15,0.00,-,28.00,15.00,
2018/05/16,7.00,-,29.00,14.00,
2018/05/17,0.00,-,34.00,15.00,
2018/05/18,0.00,-,34.00,15.00,
2018/05/19,0.00,-,34.00,15.00,
2018/05/20,16.30,-,36.00,15.00,
2018/05/21,9.40,-,35.00,15.00,
2018/05/22,14.50,-,31.00,14.00,
2018/05/23,0.00,-,32.00,14.00,
2018/05/24,0.00,-,33.00,15.00,
2018/05/25,0.00,-,33.00,14.00,
2018/05/26,0.00,-,34.00,15.00,
2018/05/27,0.00,-,35.00,15.00,
2018/05/28,0.00,-,30.00,17.00,
2018/05/29,0.00,-,36.00,16.00,
2018/05/30,0.00,-,32.00,16.00,
2018/05/31,0.00,-,39.00,14.00,
2018/06/01,0.00,-,39.00,17.00,
2018/06/02,0.00,-,39.00,16.00,
2018/06/03,0.00,-,39.00,15.00,
2018/06/04,0.00,-,39.00,15.00,
2018/06/05,0.00,-,39.00,14.00,
2018/06/06,0.00,-,35.00,15.00,
2018/06/07,0.50,-,33.00,16.00,
2018/06/08,0.50,-,31.00,15.00,
2018/06/09,0.00,-,30.00,15.00,
2018/06/10,0.00,-,32.00,17.00,
2018/06/11,0.00,-,32.00,16.00,
2018/06/12,0.00,-,33.00,18.00,
2018/06/13,13.50,-,33.00,15.00,
2018/06/14,33.00,-,26.00,15.00,
2018/06/15,0.50,-,29.00,15.00,
2018/06/16,-,-,-,-,
2018/06/17,-,-,-,-,
2018/06/18,0.30,-,25.00,15.00,
2018/06/19,0.00,-,26.00,15.00,
2018/06/20,0.00,-,30.00,13.00,
2018/06/21,0.00,-,29.00,13.00,
2018/06/22,39.50,-,29.00,13.00,
2018/06/23,-,-,-,-,
2018/06/24,-,-,-,-,
2018/06/25,0.20,-,27.00,14.00,
2018/06/26,-,-,-,-,
2018/06/27,0.20,-,29.00,13.00,
2018/06/28,5.50,-,28.00,13.00,
2018/06/29,0.00,-,27.00,14.00,
2018/06/30,-,-,-,-,
2018/07/01,-,-,-,-,
2018/07/02,0.00,-,30.00,13.00,
2018/07/03,0.00,-,30.00,13.00,
2018/07/04,21.00,-,30.00,11.00,
2018/07/05,0.00,-,30.00,11.00,
2018/07/06,0.00,-,19.50,12.00,
2018/07/07,-,-,27.00,10.00,
2018/07/08,-,-,27.00,14.00,
2018/07/09,-,-,27.00,13.00,
2018/07/10,-,-,27.00,13.00,
2018/07/11,0.00,-,28.00,13.00,
2018/07/12,-,-,28.00,10.00,
2018/07/13,0.00,-,31.00,12.00,
2018/07/14,0.00,-,31.00,12.00,
2018/07/15,0.00,-,31.00,12.00,
2018/07/16,0.00,-,32.00,11.00,
2018/07/17,0.00,-,33.00,13.00,
2018/07/18,0.00,-,32.00,13.00,
2018/07/19,0.00,-,33.00,13.00,
2018/07/20,0.00,-,34.00,13.00,
2018/07/21,0.00,-,32.00,13.00,
2018/07/22,0.00,-,32.00,13.00,
2018/07/23,0.00,-,33.00,14.00,
2018/07/24,0.00,-,35.00,14.00,
2018/07/25,0.00,-,36.00,11.00,
2018/07/26,0.00,-,34.00,12.00,
2018/07/27,0.00,-,37.00,14.00,
2018/07/28,0.00,-,33.00,13.00,
2018/07/29,0.00,-,34.00,12.00,
2018/07/30,0.00,-,34.00,14.00,
2018/07/31,0.00,-,34.00,15.00,
2018/08/01,15.00,-,34.00,15.00,
2018/08/02,18.20,-,34.00,15.00,
2018/08/03,31.40,-,29.00,15.00,
2018/08/04,0.00,-,25.00,13.00,
2018/08/05,0.00,-,30.00,13.00,
2018/08/06,0.00,-,28.00,14.00,
2018/08/07,0.00,-,27.00,13.00,
2018/08/08,0.00,-,29.00,13.00,
2018/08/09,0.00,-,27.00,13.00,
2018/08/10,0.00,-,31.00,14.00,
