Comisión Nacional del Agua
Subdirección General Técnica
Estación: San José Novillero
Clave: SJNVC
Estado: Veracruz de Ignacio de la Llave
Municipio: Boca del Río

Fecha, Precipitación(mm), Temperatura Ambiente(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2019/03/28,0.00,-,-,-,
2019/03/29,0.00,-,26.00,17.00,
2019/03/30,0.00,-,27.00,18.00,
2019/03/31,0.00,-,28.00,22.00,
2019/04/01,0.00,-,28.00,19.00,
2019/04/02,0.00,-,24.00,19.00,
2019/04/03,0.00,-,24.30,18.20,
2019/04/04,0.00,-,26.10,22.00,
2019/04/05,0.00,-,31.10,22.50,
2019/04/06,0.00,-,28.30,21.30,
2019/04/07,0.00,-,30.50,23.70,
2019/04/08,0.00,-,32.80,23.30,
2019/04/09,1.00,-,30.60,21.90,
2019/04/10,0.10,-,29.90,18.80,
2019/04/11,0.00,-,30.00,18.90,
2019/04/12,0.00,-,33.90,21.30,
2019/04/13,0.00,-,30.60,20.80,
2019/04/14,0.00,-,38.30,23.30,
2019/04/15,0.00,-,28.90,17.90,
2019/04/16,0.00,-,25.60,18.90,
2019/04/17,0.00,-,28.30,22.20,
2019/04/18,0.00,-,30.60,23.30,
2019/04/19,0.00,-,35.00,24.90,
2019/04/20,0.00,-,30.00,16.20,
2019/04/21,0.00,-,31.70,15.00,
2019/04/22,0.00,-,27.80,18.50,
2019/04/23,0.00,-,28.20,21.00,
2019/04/24,0.00,-,30.00,23.80,
2019/04/25,0.00,-,28.90,23.30,
2019/04/26,0.00,-,31.10,24.40,
2019/04/27,0.00,-,28.30,21.60,
2019/04/28,0.00,-,27.20,20.50,
2019/04/29,0.00,-,29.40,23.40,
2019/04/30,0.00,-,31.70,24.00,
2019/05/01,0.00,-,31.10,24.70,
2019/05/02,0.00,-,32.80,25.00,
2019/05/03,0.00,-,30.00,25.30,
2019/05/04,0.00,-,30.00,25.90,
2019/05/05,0.00,-,33.30,25.60,
2019/05/06,0.01,-,30.00,24.10,
2019/05/07,0.01,-,33.90,24.20,
2019/05/08,0.00,-,32.20,25.00,
2019/05/09,0.00,-,35.60,25.00,
2019/05/10,0.00,-,37.80,24.10,
2019/05/11,0.00,-,32.80,25.00,
2019/05/12,0.00,-,31.70,23.80,
2019/05/13,0.00,-,30.80,24.00,
2019/05/14,0.00,-,30.10,25.50,
2019/05/15,0.00,-,32.30,26.70,
2019/05/16,0.00,-,32.20,26.30,
2019/05/17,0.01,-,31.10,25.90,
2019/05/18,0.00,-,32.80,25.70,
2019/05/19,0.00,-,33.40,26.00,
2019/05/20,0.00,-,38.30,25.00,
2019/05/21,0.00,-,36.10,25.90,
2019/05/22,0.00,-,35.60,26.00,
2019/05/23,0.00,-,36.10,27.30,
2019/05/24,9.60,-,31.10,24.40,
2019/05/25,0.00,-,30.60,25.00,
2019/05/26,0.00,-,32.20,26.70,
2019/05/27,0.00,-,31.70,24.90,
2019/05/28,0.00,-,31.10,25.60,
2019/05/29,0.00,-,32.80,25.00,
2019/05/30,0.00,-,32.80,25.00,
2019/05/31,8.40,-,31.70,24.00,
2019/06/01,4.20,-,30.00,24.00,
2019/06/02,21.90,-,30.00,23.90,
2019/06/03,9.10,-,28.30,25.00,
2019/06/04,1.20,-,28.00,23.90,
2019/06/05,1.10,-,30.40,24.80,
2019/06/06,0.10,-,32.50,25.90,
2019/06/07,0.00,-,34.30,24.70,
