Comisión Nacional del Agua
Subdirección General Técnica
Estación: Tepetitlán
Clave: TEPETITLAN
Estado: México
Municipio: San Felipe del Progreso

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2011/11/24,,12.56,20.57,6.86,
2011/11/25,,11.51,21.42,5.52,
2011/11/26,,12.48,21.88,6.41,
2011/11/27,,11.20,17.44,8.00,
2011/11/28,,6.86,12.98,2.48,
2011/11/29,,7.04,16.75,0.00,
2011/11/30,,8.37,18.36,0.39,
2011/12/01,,9.93,20.37,1.54,
2011/12/02,,11.03,20.70,3.26,
2011/12/03,,11.95,22.65,3.81,
2011/12/04,,12.01,22.76,4.95,
2011/12/05,,12.35,23.21,4.41,
2011/12/06,,12.43,23.85,5.63,
2011/12/07,,12.61,23.57,5.15,
2011/12/08,,11.92,21.95,6.00,
2011/12/09,,11.61,20.28,5.46,
2011/12/10,,11.03,21.48,5.52,
2011/12/11,,10.67,20.26,4.20,
2011/12/12,,10.67,20.39,4.00,
2011/12/13,,10.62,20.87,4.39,
2011/12/14,,11.21,22.09,3.53,
2011/12/15,,12.24,23.09,4.24,
2011/12/16,,12.26,22.18,4.90,
2011/12/17,,11.61,21.47,5.15,
2011/12/18,,10.78,19.38,5.08,
2011/12/19,,12.17,20.86,4.79,
2011/12/20,,10.21,17.64,3.55,
2011/12/21,,10.58,19.45,3.55,
2011/12/22,,10.55,18.79,3.82,
2011/12/23,,11.09,19.92,3.12,
2011/12/24,,10.76,20.83,4.02,
2011/12/25,,-,-,-,
2011/12/26,,10.97,20.73,3.49,
2011/12/27,,10.74,20.00,4.00,
2011/12/28,,11.46,22.00,4.00,
2011/12/29,,11.17,19.00,5.00,
2011/12/30,,10.25,20.00,3.00,
2011/12/31,,9.96,18.00,4.00,
2012/01/01,,-,-,-,
2012/01/02,,-,-,-,
2012/01/03,,8.29,14.44,3.12,
2012/01/04,,8.80,18.72,2.74,
2012/01/05,,8.80,17.00,3.00,
2012/01/06,,9.27,17.18,3.00,
2012/01/07,,9.45,17.38,3.39,
2012/01/08,,9.55,20.00,2.21,
2012/01/09,,9.54,18.00,3.00,
2012/01/10,,9.08,17.00,1.00,
2012/01/11,,8.96,18.00,1.00,
2012/01/12,,9.67,20.00,3.00,
2012/01/13,,10.36,20.50,3.00,
2012/01/14,,9.48,18.19,3.97,
2012/01/15,,9.19,18.22,4.98,
2012/01/16,,9.26,18.00,4.00,
2012/01/17,,11.09,21.00,3.00,
2012/01/18,,11.54,20.00,4.00,
2012/01/19,,11.13,20.00,4.00,
2012/01/20,,11.04,20.00,4.00,
2012/01/21,,10.92,21.00,4.00,
2012/01/22,,11.04,21.00,4.00,
2012/01/23,,11.38,23.00,5.00,
2012/01/24,,11.92,22.00,4.00,
2012/01/25,,11.29,19.00,5.00,
2012/01/26,,9.63,17.00,2.00,
2012/01/27,,9.00,18.00,1.00,
2012/01/28,,9.04,18.00,2.00,
2012/01/29,,10.04,19.00,2.00,
2012/01/30,,8.38,11.00,7.00,
2012/01/31,,10.13,14.00,7.00,
2012/02/01,,10.54,17.00,7.00,
2012/02/02,,10.66,17.37,5.54,
2012/02/03,,10.32,19.80,4.00,
2012/02/04,,11.72,21.00,4.23,
2012/02/05,,11.67,21.00,5.00,
2012/02/06,,8.75,16.00,4.00,
2012/02/07,,7.83,15.00,5.00,
2012/02/08,,7.92,15.00,4.00,
2012/02/09,,9.54,18.00,4.00,
2012/02/10,,9.85,17.00,5.00,
2012/02/11,,7.10,8.62,6.00,
2012/02/12,,9.79,14.27,6.00,
2012/02/13,,10.65,13.32,8.00,
2012/02/14,,11.13,13.40,9.00,
2012/02/15,,11.56,16.00,8.00,
2012/02/16,,11.31,16.27,6.94,
2012/02/17,,11.94,18.20,6.36,
2012/02/18,,12.48,18.73,7.33,
2012/02/19,,11.58,17.60,5.28,
2012/02/20,,11.76,19.39,4.07,
2012/02/21,,12.43,20.49,6.00,
2012/02/22,,12.89,20.77,5.77,
2012/02/23,,12.85,23.63,7.00,
2012/02/24,,12.99,20.96,6.00,
2012/02/25,,12.73,20.03,6.05,
2012/02/26,,12.51,20.98,6.17,
2012/02/27,,12.14,21.40,6.15,
2012/02/28,,12.98,22.00,5.90,
2012/02/29,,-,-,-,
2012/03/01,,14.31,24.00,6.00,
2012/03/02,,14.91,25.00,6.00,
2012/03/03,,14.89,24.28,6.00,
2012/03/04,,15.67,26.07,6.70,
2012/03/05,,12.70,20.60,7.51,
2012/03/06,,13.64,22.12,6.33,
2012/03/07,,14.41,23.33,5.94,
2012/03/08,,15.17,24.00,7.69,
2012/03/09,,15.59,25.20,7.54,
2012/03/10,,14.53,24.00,8.17,
2012/03/11,,13.68,22.88,7.81,
2012/03/12,,13.02,21.83,7.22,
2012/03/13,,13.80,23.26,7.12,
2012/03/14,,13.99,23.59,6.05,
2012/03/15,,13.70,22.71,4.94,
2012/03/16,,13.96,23.09,4.47,
2012/03/17,,13.15,22.09,6.61,
2012/03/18,,13.82,22.27,5.91,
2012/03/19,,13.39,19.77,8.29,
2012/03/20,,13.34,20.28,7.02,
2012/03/21,,11.87,19.12,2.54,
2012/03/22,,12.00,22.16,2.79,
2012/03/23,,12.68,22.00,3.56,
2012/03/24,,13.00,24.00,5.00,
2012/03/25,,12.13,22.00,5.36,
2012/03/26,,13.91,22.31,5.00,
2012/03/27,,13.11,20.79,6.34,
2012/03/28,,12.15,21.35,6.57,
2012/03/29,,12.54,21.00,6.84,
2012/03/30,,12.34,18.00,8.00,
2012/03/31,,13.28,20.00,6.98,
2012/04/01,,13.77,20.62,7.03,
2012/04/02,,13.90,20.13,8.16,
2012/04/03,,13.11,20.02,6.89,
2012/04/04,,13.57,22.45,5.37,
2012/04/05,,14.07,22.94,5.32,
2012/04/06,,13.72,19.67,7.05,
2012/04/07,,13.98,22.28,5.87,
2012/04/08,,13.63,21.31,4.38,
2012/04/09,,14.19,22.92,5.00,
2012/04/10,,13.37,21.01,7.00,
2012/04/11,,13.78,23.00,6.00,
2012/04/12,,15.34,20.70,8.00,
2012/04/13,,16.06,23.58,7.71,
2012/04/14,,14.47,24.47,7.42,
2012/04/15,,15.41,25.72,7.00,
2012/04/16,,-,-,-,
2012/04/17,,15.44,23.80,5.79,
2012/04/18,,12.92,19.71,6.75,
2012/04/19,,14.14,22.63,6.46,
2012/04/20,,14.73,21.64,7.10,
2012/04/21,,15.13,23.42,7.79,
