Comisión Nacional del Agua
Subdirección General Técnica
Estación: Piedra Barrenada
Clave: PBRJL
Estado: Jalisco
Municipio: Jocotepec

Fecha, Precipitación(mm), Temperatura Ambiente(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2020/05/02,0.00,-,-,-,-
2020/05/03,0.00,-,-,-,-
2020/05/04,0.00,-,-,-,-
2020/05/05,0.00,-,-,-,-
2020/05/06,7.70,-,-,-,-
2020/05/07,17.70,-,-,-,-
2020/05/08,1.20,-,-,-,-
2020/05/09,0.00,-,-,-,-
2020/05/10,0.00,-,-,-,-
2020/05/11,0.00,-,-,-,-
2020/05/12,0.00,-,-,-,-
2020/05/13,0.00,-,-,-,-
2020/05/14,0.00,-,-,-,-
2020/05/15,0.00,-,-,-,-
2020/05/16,0.00,-,-,-,-
2020/05/17,0.00,-,-,-,-
2020/05/18,0.00,-,-,-,-
2020/05/19,0.00,-,-,-,-
2020/05/20,0.00,-,-,-,-
2020/05/21,0.00,-,-,-,-
2020/05/22,0.00,-,-,-,-
2020/05/23,0.00,-,-,-,-
2020/05/24,0.00,-,-,-,-
2020/05/25,0.00,-,-,-,-
2020/05/26,0.00,-,-,-,-
2020/05/27,0.00,-,-,-,-
2020/05/28,0.00,-,-,-,-
2020/05/29,0.00,-,32.00,19.00,6.90
2020/05/30,4.60,-,-,-,-
2020/05/31,0.00,-,-,-,-
2020/06/01,0.00,-,32.50,19.00,7.81
2020/06/02,0.00,-,30.50,19.00,8.18
2020/06/03,0.00,-,32.00,19.50,6.04
2020/06/04,0.00,-,32.00,22.50,7.32
2020/06/05,0.00,-,32.50,22.00,9.30
2020/06/06,0.20,-,-,-,-
2020/06/07,0.00,-,-,-,-
2020/06/08,0.00,-,33.00,19.50,9.77
2020/06/09,0.00,-,32.00,19.50,6.68
2020/06/10,8.10,-,30.00,19.00,6.09
2020/06/11,0.00,-,30.00,19.50,5.89
2020/06/12,0.00,-,-,-,6.82
2020/06/13,0.00,-,-,-,-
2020/06/14,0.00,-,-,-,-
2020/06/15,0.00,-,29.00,19.00,6.18
2020/06/16,0.00,-,30.00,18.50,6.01
2020/06/17,0.00,-,-,-,6.59
2020/06/18,8.40,-,30.50,18.50,5.19
2020/06/19,0.40,-,31.50,19.00,7.11
2020/06/20,16.40,-,-,-,-
2020/06/21,28.60,-,-,-,-
2020/06/22,33.10,-,30.50,18.50,6.06
2020/06/23,2.90,-,28.00,18.00,5.98
2020/06/24,7.60,-,28.00,17.00,6.80
2020/06/25,16.70,-,25.50,17.00,5.14
2020/06/26,0.01,-,26.00,18.00,4.51
2020/06/27,-,-,-,-,-
2020/06/28,-,-,-,-,-
2020/06/29,0.00,-,29.50,18.50,3.19
2020/06/30,0.01,-,29.50,18.50,7.11
2020/07/01,0.00,-,28.00,19.50,3.84
2020/07/02,2.20,-,28.00,19.00,6.24
2020/07/03,7.30,-,25.50,17.00,2.56
2020/07/04,-,-,-,-,-
2020/07/05,-,-,-,-,-
2020/07/06,0.00,-,29.00,17.50,7.70
2020/07/07,19.80,-,29.50,17.00,8.54
2020/07/08,1.80,-,26.00,17.50,4.96
2020/07/09,-,-,-,-,-
2020/07/10,-,-,-,-,-
2020/07/11,-,-,-,-,-
2020/07/12,-,-,-,-,-
2020/07/13,0.01,-,27.50,18.00,6.26
2020/07/14,0.00,-,28.50,14.00,6.27
2020/07/15,0.00,-,29.50,19.00,5.94
2020/07/16,2.00,-,30.50,19.00,7.01
2020/07/17,16.00,-,26.50,17.50,4.36
2020/07/18,-,-,-,-,-
2020/07/19,-,-,-,-,-
2020/07/20,0.00,-,27.50,17.00,6.23
2020/07/21,0.00,-,28.00,18.00,7.82
2020/07/22,0.00,-,29.00,18.50,7.85
2020/07/23,0.30,-,29.00,19.00,4.13
2020/07/24,0.00,-,27.00,19.00,4.88
2020/07/25,-,-,-,-,-
2020/07/26,-,-,-,-,-
2020/07/27,-,-,-,-,-
2020/07/28,0.00,-,28.00,18.50,5.78
2020/07/29,27.30,-,28.50,18.50,5.18
2020/07/30,3.70,-,28.50,18.00,1.59
2020/07/31,6.50,-,27.50,17.00,7.64
2020/08/01,-,-,-,-,-
2020/08/02,-,-,-,-,-
2020/08/03,0.01,-,28.00,17.00,6.01
2020/08/04,24.60,-,26.50,18.00,-
2020/08/05,0.00,-,27.50,19.00,7.14
2020/08/06,1.80,-,28.00,19.00,4.92
2020/08/07,0.00,-,27.00,19.00,6.67
2020/08/08,-,-,-,-,-
2020/08/09,-,-,-,-,-
2020/08/10,-,-,-,-,-
2020/08/11,0.30,-,27.50,19.50,5.43
2020/08/12,6.00,-,26.50,18.50,4.96
2020/08/13,-,-,-,-,-
