Comisión Nacional del Agua
Subdirección General Técnica
Estación: Acahuato
Clave: C16228
Estado: Michoacán de Ocampo
Municipio: Apatzingán

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
1981/01/01,0.00,20.50,26.00,15.00,-
1981/01/02,0.00,19.50,25.00,14.00,-
1981/01/03,0.00,19.50,25.00,14.00,-
1981/01/04,0.00,20.50,27.50,13.50,-
1981/01/05,0.00,20.75,27.00,14.50,-
1981/01/06,0.00,22.00,28.00,16.00,-
1981/01/07,0.00,22.00,29.00,15.00,-
1981/01/08,0.00,22.00,29.50,14.50,-
1981/01/09,0.00,21.50,29.00,14.00,-
1981/01/10,0.00,21.75,29.00,14.50,-
1981/01/11,1.50,22.25,29.00,15.50,-
1981/01/12,0.00,22.00,28.00,16.00,-
1981/01/13,0.00,21.75,29.00,14.50,-
1981/01/14,0.00,21.00,28.50,13.50,-
1981/01/15,0.00,20.00,25.50,14.50,-
1981/01/16,30.50,17.25,20.00,14.50,-
1981/01/17,24.50,19.50,25.50,13.50,-
1981/01/18,20.00,15.50,19.00,12.00,-
1981/01/19,0.00,15.25,20.50,10.00,-
1981/01/20,0.00,17.50,24.00,11.00,-
1981/01/21,0.00,17.25,24.00,10.50,-
1981/01/22,1.00,18.75,25.00,12.50,-
1981/01/23,0.00,17.75,24.00,11.50,-
1981/01/24,0.00,17.00,24.00,10.00,-
1981/01/25,0.00,18.25,25.50,11.00,-
1981/01/26,0.00,16.00,21.00,11.00,-
1981/01/27,0.00,18.75,23.00,14.50,-
1981/01/28,0.00,20.00,27.50,12.50,-
1981/01/29,0.00,20.25,27.50,13.00,-
1981/01/30,0.00,21.00,28.00,14.00,-
1981/01/31,0.00,21.25,28.00,14.50,-
1981/02/01,0.00,20.50,27.50,13.50,-
1981/02/02,0.00,21.00,27.50,14.50,-
1981/02/03,0.00,20.75,26.50,15.00,-
1981/02/04,0.00,22.50,29.50,15.50,-
1981/02/05,0.00,22.00,29.50,14.50,-
1981/02/06,0.00,22.00,29.00,15.00,-
1981/02/07,0.00,20.25,30.50,10.00,-
1981/02/08,0.00,22.25,30.00,14.50,-
1981/02/09,0.00,22.25,29.50,15.00,-
1981/02/10,0.00,21.75,29.00,14.50,-
1981/02/11,0.00,23.00,30.00,16.00,-
1981/02/12,0.00,21.50,28.50,14.50,-
1981/02/13,0.00,22.50,29.50,15.50,-
1981/02/14,0.00,22.50,29.50,15.50,-
1981/02/15,0.00,22.25,29.50,15.00,-
1981/02/16,0.00,21.75,29.00,14.50,-
1981/02/17,0.00,20.25,27.00,13.50,-
1981/02/18,0.00,21.00,27.50,14.50,-
1981/02/19,0.00,21.75,28.50,15.00,-
1981/02/20,0.00,23.25,31.00,15.50,-
1981/02/21,0.00,23.50,31.00,16.00,-
1981/02/22,0.00,24.75,31.50,18.00,-
1981/02/23,0.00,23.25,27.50,19.00,-
1981/02/24,0.00,20.75,25.00,16.50,-
1981/02/25,0.00,22.50,30.50,14.50,-
1981/02/26,0.00,22.75,30.50,15.00,-
1981/02/27,0.00,23.75,31.50,16.00,-
1981/02/28,0.00,24.50,31.00,18.00,-
1981/03/01,0.00,24.00,31.50,16.50,-
1981/03/02,0.00,24.00,31.50,16.50,-
1981/03/03,0.00,22.75,30.00,15.50,-
1981/03/04,0.00,23.25,30.00,16.50,-
1981/03/05,0.00,24.00,31.50,16.50,-
1981/03/06,0.00,23.75,31.50,16.00,-
1981/03/07,0.00,21.75,27.00,16.50,-
1981/03/08,0.00,24.50,30.00,19.00,-
1981/03/09,0.00,23.00,30.50,15.50,-
1981/03/10,0.00,23.50,30.50,16.50,-
1981/03/11,0.00,24.75,30.00,19.50,-
1981/03/12,0.00,24.50,31.50,17.50,-
1981/03/13,2.50,24.00,32.00,16.00,-
1981/03/14,0.00,23.25,31.50,15.00,-
1981/03/15,0.00,24.00,31.50,16.50,-
1981/03/16,0.00,20.75,30.00,11.50,-
1981/03/17,0.00,24.75,32.00,17.50,-
1981/03/18,0.00,22.50,30.50,14.50,-
1981/03/19,0.00,22.75,31.00,14.50,-
1981/03/20,0.00,23.00,30.50,15.50,-
1981/03/21,0.00,20.25,27.50,13.00,-
1981/03/22,0.00,20.25,29.00,11.50,-
1981/03/23,0.00,20.50,27.50,13.50,-
1981/03/24,0.00,21.50,29.50,13.50,-
1981/03/25,0.00,22.00,30.00,14.00,-
