Comisión Nacional del Agua
Subdirección General Técnica
Estación: Pocboc
Clave: C04087
Estado: Campeche
Municipio: Hecelchakán

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2002/01/01,6.00,25.50,29.00,22.00,5.55
2002/01/02,8.70,24.00,26.00,22.00,3.84
2002/01/03,41.50,21.50,23.00,20.00,3.90
2002/01/04,0.00,20.50,24.00,17.00,4.61
2002/01/05,0.00,22.75,29.00,16.50,3.39
2002/01/06,0.00,23.50,27.00,20.00,4.91
2002/01/07,0.00,23.50,26.00,21.00,6.14
2002/01/08,0.00,20.50,25.00,16.00,5.53
2002/01/09,0.00,18.50,25.00,12.00,5.87
2002/01/10,0.00,22.00,27.00,17.00,3.76
2002/01/11,0.00,24.00,29.00,19.00,4.25
2002/01/12,0.00,24.50,30.00,19.00,3.55
2002/01/13,0.00,25.00,28.00,22.00,3.52
2002/01/14,0.00,24.50,29.00,20.00,3.61
2002/01/15,0.00,24.00,26.00,22.00,3.07
2002/01/16,0.00,24.00,27.00,21.00,3.11
2002/01/17,0.00,26.50,30.00,23.00,3.86
2002/01/18,0.00,26.50,31.00,22.00,5.54
2002/01/19,0.00,26.50,31.00,22.00,3.72
2002/01/20,0.00,26.50,30.00,23.00,3.16
2002/01/21,0.00,27.50,32.00,23.00,7.24
2002/01/22,0.00,26.50,31.00,22.00,6.68
2002/01/23,0.00,27.50,32.00,23.00,5.19
2002/01/24,0.00,27.50,32.00,23.00,4.28
2002/01/25,7.00,28.50,34.00,23.00,4.82
2002/01/26,5.00,27.50,33.00,22.00,4.20
2002/01/27,0.00,26.50,30.00,23.00,4.44
2002/01/28,2.50,26.50,31.00,22.00,4.34
2002/01/29,0.00,25.00,28.00,22.00,4.26
2002/01/30,0.00,26.00,30.00,22.00,3.41
2002/01/31,0.00,26.50,30.00,23.00,5.20
2002/02/01,3.20,27.50,32.00,23.00,2.56
2002/02/02,0.00,27.50,31.00,24.00,3.15
2002/02/03,0.00,27.50,29.00,26.00,2.87
2002/02/04,0.00,26.75,30.50,23.00,3.52
2002/02/05,0.00,25.75,30.00,21.50,3.76
2002/02/06,0.00,27.50,32.00,23.00,2.95
2002/02/07,4.00,26.00,29.00,23.00,6.05
2002/02/08,4.00,24.00,29.00,19.00,3.84
2002/02/09,0.00,22.50,26.00,19.00,4.15
2002/02/10,13.50,25.00,29.00,21.00,2.66
2002/02/11,17.00,22.00,22.00,22.00,-
2002/02/12,0.00,19.05,21.00,17.10,2.29
2002/02/13,0.00,22.50,27.00,18.00,4.69
2002/02/14,17.00,22.50,27.00,18.00,-
2002/02/15,0.00,24.50,29.00,20.00,3.70
2002/02/16,0.00,26.00,30.00,22.00,3.10
2002/02/17,0.00,24.50,28.00,21.00,3.71
2002/02/18,0.00,25.50,30.00,21.00,5.22
2002/02/19,0.00,25.50,30.00,21.00,4.84
2002/02/20,17.00,27.50,32.00,23.00,3.43
2002/02/21,0.00,25.50,29.00,22.00,3.40
2002/02/22,0.00,24.00,26.00,22.00,3.10
2002/02/23,4.50,22.00,25.00,19.00,3.05
2002/02/24,0.00,23.00,26.00,20.00,4.65
2002/02/25,0.00,21.50,24.00,19.00,4.28
2002/02/26,0.00,24.50,30.00,19.00,3.92
2002/02/27,16.00,24.50,26.00,23.00,2.13
2002/02/28,0.00,24.50,28.00,21.00,2.52
2002/03/01,0.00,26.00,31.00,21.00,3.39
2002/03/02,0.00,27.50,33.00,22.00,5.91
2002/03/03,11.50,24.50,27.00,22.00,5.38
2002/03/04,11.50,20.00,22.00,18.00,3.32
2002/03/05,0.00,20.50,23.00,18.00,4.51
2002/03/06,0.00,23.00,27.00,19.00,3.90
2002/03/07,0.00,23.50,28.00,19.00,4.90
2002/03/08,0.00,26.00,32.00,20.00,4.84
2002/03/09,0.00,26.50,31.00,22.00,4.05
2002/03/10,0.00,26.00,32.00,20.00,3.14
2002/03/11,0.00,25.50,28.00,23.00,3.92
2002/03/12,0.00,26.00,32.00,20.00,2.76
2002/03/13,0.00,25.50,29.00,22.00,5.26
2002/03/14,0.00,28.50,33.00,24.00,5.87
2002/03/15,0.00,28.50,33.00,24.00,6.46
2002/03/16,0.00,28.50,34.00,23.00,3.41
2002/03/17,0.00,30.00,36.00,24.00,5.30
2002/03/18,0.00,30.00,38.00,22.00,6.17
2002/03/19,0.00,27.50,33.00,22.00,5.81
2002/03/20,0.00,28.75,34.50,23.00,4.96
2002/03/21,0.40,27.00,30.00,24.00,4.26
2002/03/22,0.60,24.50,27.00,22.00,2.59
2002/03/23,0.00,23.00,27.00,19.00,3.72
2002/03/24,0.00,26.00,31.00,21.00,3.10
2002/03/25,0.00,28.00,34.00,22.00,5.28
2002/03/26,0.00,27.00,30.00,24.00,6.15
2002/03/27,0.00,29.00,35.00,23.00,6.97
2002/03/28,0.00,28.50,34.00,23.00,6.78
2002/03/29,0.00,27.00,33.00,21.00,5.67
2002/03/30,0.00,28.00,34.00,22.00,7.33
2002/03/31,0.00,29.50,36.00,23.00,6.77
2002/04/01,0.00,26.50,31.00,22.00,6.25
2002/04/02,0.00,29.50,34.00,25.00,6.49
2002/04/03,0.00,28.50,35.00,22.00,8.27
2002/04/04,0.00,29.25,35.50,23.00,7.74
2002/04/05,0.00,29.00,34.00,24.00,7.91
2002/04/06,0.00,28.00,33.00,23.00,7.70
2002/04/07,0.00,29.00,34.00,24.00,5.83
2002/04/08,0.00,29.50,36.00,23.00,5.32
2002/04/09,0.00,29.50,35.00,24.00,3.84
2002/04/10,0.40,26.00,30.00,22.00,5.86
2002/04/11,0.00,27.75,31.50,24.00,5.67
2002/04/12,0.00,28.50,34.00,23.00,5.87
2002/04/13,0.00,29.00,34.00,24.00,5.44
2002/04/14,0.00,30.00,35.00,25.00,5.70
2002/04/15,0.00,30.00,36.00,24.00,5.71
2002/04/16,0.00,30.00,36.00,24.00,7.05
2002/04/17,0.00,30.00,36.00,24.00,6.61
2002/04/18,0.00,29.50,34.00,25.00,7.29
2002/04/19,0.00,30.00,35.00,25.00,6.20
2002/04/20,0.00,30.00,35.00,25.00,7.34
2002/04/21,0.00,30.50,37.00,24.00,7.13
2002/04/22,0.00,29.00,34.00,24.00,6.92
2002/04/23,0.00,28.00,31.00,25.00,8.15
2002/04/24,0.00,30.00,35.00,25.00,8.05
2002/04/25,0.00,29.50,34.00,25.00,6.80
2002/04/26,0.00,29.50,34.50,24.50,6.81
2002/04/27,0.00,29.00,37.00,21.00,8.20
2002/04/28,0.00,29.00,36.00,22.00,8.33
2002/04/29,0.00,29.50,35.00,24.00,8.03
2002/04/30,0.00,31.00,37.00,25.00,7.92
2002/05/01,0.00,32.00,39.00,25.00,7.89
2002/05/02,0.00,32.25,40.00,24.50,8.94
2002/05/03,0.00,31.00,37.00,25.00,8.49
2002/05/04,0.00,32.00,38.00,26.00,7.80
2002/05/05,0.00,30.50,36.00,25.00,6.79
2002/05/06,0.00,31.00,37.00,25.00,7.55
2002/05/07,0.00,31.50,38.00,25.00,6.59
2002/05/08,0.00,30.00,35.00,25.00,8.66
2002/05/09,0.00,30.00,35.00,25.00,6.44
2002/05/10,0.00,30.50,37.00,24.00,7.49
2002/05/11,0.00,30.00,37.00,23.00,5.66
2002/05/12,0.00,31.00,38.00,24.00,8.28
2002/05/13,0.00,28.50,34.00,23.00,6.33
2002/05/14,1.00,30.00,34.00,26.00,7.47
2002/05/15,0.00,29.50,35.00,24.00,7.33
2002/05/16,0.00,30.00,37.00,23.00,5.54
2002/05/17,0.00,31.00,38.00,24.00,6.43
2002/05/18,12.50,28.50,33.00,24.00,5.46
2002/05/19,15.00,28.00,33.00,23.00,4.78
2002/05/20,19.00,26.00,30.00,22.00,4.13
2002/05/21,40.00,26.50,30.00,23.00,3.65
2002/05/22,5.00,26.00,29.00,23.00,4.72
2002/05/23,0.00,26.50,31.00,22.00,4.91
2002/05/24,0.00,29.50,33.00,26.00,5.10
2002/05/25,0.00,30.00,34.00,26.00,4.21
2002/05/26,0.00,30.00,35.00,25.00,6.17
2002/05/27,0.00,29.00,33.00,25.00,8.90
2002/05/28,0.00,29.50,33.00,26.00,6.10
2002/05/29,0.00,32.00,38.00,26.00,7.44
2002/05/30,0.00,32.00,38.00,26.00,9.13
2002/05/31,0.00,32.00,38.00,26.00,7.76
2002/06/01,6.50,30.00,36.00,24.00,5.27
2002/06/02,10.90,27.50,32.00,23.00,3.55
2002/06/03,0.00,29.50,35.00,24.00,4.55
2002/06/04,11.80,29.50,34.00,25.00,3.77
2002/06/05,30.00,30.00,35.00,25.00,3.97
2002/06/06,6.60,27.50,32.00,23.00,3.21
2002/06/07,10.00,28.50,33.00,24.00,3.74
2002/06/08,9.00,30.00,35.00,25.00,-
2002/06/09,0.00,31.00,35.00,27.00,5.30
2002/06/10,0.00,29.50,35.00,24.00,4.45
2002/06/11,1.00,29.00,35.00,23.00,5.06
2002/06/12,0.00,28.50,33.00,24.00,7.89
2002/06/13,0.00,29.50,34.00,25.00,3.82
2002/06/14,7.90,30.50,37.00,24.00,6.40
2002/06/15,0.00,29.00,33.00,25.00,6.11
2002/06/16,0.00,30.00,34.00,26.00,3.60
2002/06/17,20.00,32.00,36.00,28.00,4.43
2002/06/18,20.00,31.50,36.00,27.00,5.16
2002/06/19,20.00,28.50,34.00,23.00,4.85
2002/06/20,10.00,28.50,31.00,26.00,4.96
2002/06/21,17.00,29.50,34.00,25.00,-
2002/06/22,1.50,25.50,31.00,20.00,7.23
2002/06/23,4.00,29.00,33.00,25.00,6.26
2002/06/24,20.00,30.00,34.00,26.00,2.86
2002/06/25,0.40,29.00,35.00,23.00,3.92
2002/06/26,20.00,30.50,35.00,26.00,-
2002/06/27,5.00,29.00,32.00,26.00,3.55
2002/06/28,0.00,28.50,33.00,24.00,4.44
2002/06/29,0.00,31.00,36.00,26.00,2.91
2002/06/30,0.00,30.00,36.00,24.00,3.39
2002/07/01,0.00,31.00,36.00,26.00,7.26
2002/07/02,0.00,30.50,35.00,26.00,4.45
2002/07/03,0.00,29.50,35.00,24.00,4.69
2002/07/04,0.00,30.00,35.00,25.00,6.34
