Comisión Nacional del Agua
Subdirección General Técnica
Estación: Mojostic
Clave: MOJOSTIC
Estado: Chiapas
Municipio: Huitiupán

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2022/06/23,21.80,,,,
2022/06/24,-,,,,
2022/06/25,-,,,,
2022/06/26,-,,,,
2022/06/27,-,,,,
2022/06/28,6.80,,,,
2022/06/29,8.90,,,,
2022/06/30,-,,,,
2022/07/01,-,,,,
2022/07/02,-,,,,
2022/07/03,-,,,,
2022/07/04,-,,,,
2022/07/05,28.00,,,,
2022/07/06,19.20,,,,
2022/07/07,0.30,,,,
2022/07/08,-,,,,
2022/07/09,-,,,,
2022/07/10,-,,,,
2022/07/11,13.50,,,,
2022/07/12,-,,,,
2022/07/13,1.60,,,,
2022/07/14,-,,,,
2022/07/15,-,,,,
2022/07/16,-,,,,
2022/07/17,-,,,,
2022/07/18,-,,,,
2022/07/19,-,,,,
2022/07/20,-,,,,
2022/07/21,-,,,,
2022/07/22,-,,,,
2022/07/23,-,,,,
2022/07/24,-,,,,
2022/07/25,0.20,,,,
2022/07/26,-,,,,
2022/07/27,3.30,,,,
2022/07/28,21.00,,,,
2022/07/29,1.10,,,,
2022/07/30,1.00,,,,
2022/07/31,0.80,,,,
2022/08/01,17.80,,,,
2022/08/02,0.10,,,,
2022/08/03,0.00,,,,
2022/08/04,0.00,,,,
2022/08/05,0.00,,,,
2022/08/06,4.90,,,,
2022/08/07,7.10,,,,
2022/08/08,10.30,,,,
2022/08/09,16.40,,,,
2022/08/10,38.70,,,,
2022/08/11,76.90,,,,
2022/08/12,2.30,,,,
2022/08/13,9.00,,,,
2022/08/14,0.50,,,,
2022/08/15,3.00,,,,
2022/08/16,6.00,,,,
2022/08/17,1.40,,,,
2022/08/18,0.50,,,,
2022/08/19,9.20,,,,
2022/08/20,1.60,,,,
2022/08/21,0.00,,,,
2022/08/22,0.20,,,,
2022/08/23,1.20,,,,
2022/08/24,4.60,,,,
2022/08/25,14.00,,,,
2022/08/26,2.80,,,,
2022/08/27,8.00,,,,
2022/08/28,16.80,,,,
2022/08/29,0.00,,,,
2022/08/30,0.00,,,,
2022/08/31,7.40,,,,
2022/09/01,0.60,,,,
2022/09/02,6.20,,,,
2022/09/03,6.30,,,,
2022/09/04,26.10,,,,
2022/09/05,4.30,,,,
2022/09/06,0.00,,,,
2022/09/07,18.10,,,,
2022/09/08,19.10,,,,
2022/09/09,2.00,,,,
2022/09/10,0.00,,,,
2022/09/11,15.40,,,,
2022/09/12,32.40,,,,
2022/09/13,8.00,,,,
2022/09/14,29.60,,,,
2022/09/15,21.60,,,,
2022/09/16,2.20,,,,
2022/09/17,34.60,,,,
2022/09/18,50.30,,,,
2022/09/19,4.60,,,,
2022/09/20,13.10,,,,
2022/09/21,0.50,,,,
2022/09/22,3.50,,,,
2022/09/23,16.60,,,,
2022/09/24,0.40,,,,
2022/09/25,27.80,,,,
2022/09/26,14.80,,,,
2022/09/27,18.20,,,,
2022/09/28,0.50,,,,
2022/09/29,8.40,,,,
2022/09/30,10.50,,,,
2022/10/01,0.00,,,,
2022/10/02,0.00,,,,
2022/10/03,0.00,,,,
2022/10/04,0.00,,,,
2022/10/05,0.00,,,,
2022/10/06,1.30,,,,
2022/10/07,4.70,,,,
2022/10/08,4.90,,,,
2022/10/09,2.00,,,,
2022/10/10,2.50,,,,
2022/10/11,4.10,,,,
2022/10/12,0.00,,,,
2022/10/13,0.00,,,,
2022/10/14,4.80,,,,
2022/10/15,6.10,,,,
2022/10/16,0.90,,,,
2022/10/17,15.30,,,,
2022/10/18,1.00,,,,
2022/10/19,0.10,,,,
2022/10/20,5.90,,,,
2022/10/21,-,,,,
2022/10/22,0.00,,,,
2022/10/23,0.00,,,,
2022/10/24,0.00,,,,
2022/10/25,0.00,,,,
2022/10/26,0.00,,,,
2022/10/27,0.00,,,,
2022/10/28,0.00,,,,
2022/10/29,0.00,,,,
2022/10/30,0.00,,,,
2022/10/31,0.00,,,,
2022/11/01,0.10,,,,
2022/11/02,0.40,,,,
2022/11/03,11.00,,,,
2022/11/04,6.10,,,,
2022/11/05,0.00,,,,
2022/11/06,0.00,,,,
2022/11/07,0.80,,,,
2022/11/08,10.70,,,,
2022/11/09,0.00,,,,
2022/11/10,0.50,,,,
2022/11/11,0.00,,,,
2022/11/12,0.00,,,,
2022/11/13,0.00,,,,
2022/11/14,0.00,,,,
2022/11/15,0.00,,,,
2022/11/16,3.30,,,,
2022/11/17,9.60,,,,
2022/11/18,8.90,,,,
2022/11/19,1.10,,,,
2022/11/20,10.20,,,,
2022/11/21,1.60,,,,
2022/11/22,0.00,,,,
2022/11/23,6.00,,,,
2022/11/24,1.30,,,,
2022/11/25,0.00,,,,
2022/11/26,0.00,,,,
2022/11/27,0.00,,,,
2022/11/28,14.10,,,,
2022/11/29,0.00,,,,
2022/11/30,0.00,,,,
2022/12/01,0.40,,,,
2022/12/02,0.20,,,,
2022/12/03,0.20,,,,
2022/12/04,7.50,,,,
2022/12/05,3.00,,,,
2022/12/06,0.20,,,,
2022/12/07,0.00,,,,
2022/12/08,0.00,,,,
2022/12/09,4.10,,,,
2022/12/10,0.00,,,,
2022/12/11,0.00,,,,
2022/12/12,0.00,,,,
2022/12/13,0.00,,,,
2022/12/14,0.00,,,,
2022/12/15,0.00,,,,
2022/12/16,0.00,,,,
2022/12/17,0.00,,,,
2022/12/18,0.30,,,,
2022/12/19,4.30,,,,
2022/12/20,0.00,,,,
2022/12/21,11.60,,,,
2022/12/22,1.60,,,,
2022/12/23,0.00,,,,
2022/12/24,19.30,,,,
2022/12/25,6.00,,,,
2022/12/26,0.00,,,,
2022/12/27,0.00,,,,
2022/12/28,0.00,,,,
2022/12/29,0.00,,,,
2022/12/30,0.00,,,,
2022/12/31,0.00,,,,
2023/01/01,0.00,,,,
2023/01/02,0.00,,,,
2023/01/03,0.00,,,,
2023/01/04,0.00,,,,
2023/01/05,0.00,,,,
2023/01/06,1.20,,,,
2023/01/07,0.10,,,,
2023/01/08,0.00,,,,
2023/01/09,15.20,,,,
2023/01/10,0.60,,,,
2023/01/11,2.30,,,,
2023/01/12,0.00,,,,
2023/01/13,23.90,,,,
2023/01/14,18.60,,,,
2023/01/15,0.00,,,,
2023/01/16,0.00,,,,
2023/01/17,0.00,,,,
2023/01/18,0.00,,,,
2023/01/19,0.00,,,,
2023/01/20,0.00,,,,
2023/01/21,0.00,,,,
2023/01/22,0.00,,,,
2023/01/23,0.00,,,,
2023/01/24,0.00,,,,
2023/01/25,0.00,,,,
2023/01/26,9.90,,,,
2023/01/27,24.70,,,,
2023/01/28,0.00,,,,
2023/01/29,0.00,,,,
2023/01/30,0.00,,,,
2023/01/31,0.00,,,,
2023/02/01,0.00,,,,
2023/02/02,0.00,,,,
2023/02/03,0.20,,,,
2023/02/04,24.30,,,,
2023/02/05,0.70,,,,
2023/02/06,0.10,,,,
2023/02/07,0.00,,,,
2023/02/08,0.00,,,,
2023/02/09,0.00,,,,
2023/02/10,0.00,,,,
2023/02/11,36.10,,,,
2023/02/12,13.70,,,,
2023/02/13,0.00,,,,
2023/02/14,0.00,,,,
2023/02/15,0.00,,,,
2023/02/16,0.00,,,,
2023/02/17,0.00,,,,
2023/02/18,23.50,,,,
2023/02/19,1.10,,,,
2023/02/20,0.00,,,,
2023/02/21,0.00,,,,
2023/02/22,0.00,,,,
2023/02/23,0.00,,,,
2023/02/24,0.00,,,,
2023/02/25,0.00,,,,
2023/02/26,0.00,,,,
2023/02/27,0.00,,,,
2023/02/28,0.00,,,,
2023/03/01,0.00,,,,
2023/03/02,0.00,,,,
2023/03/03,0.00,,,,
2023/03/04,0.00,,,,
2023/03/05,0.00,,,,
2023/03/06,0.00,,,,
2023/03/07,0.00,,,,
2023/03/08,0.00,,,,
2023/03/09,0.00,,,,
2023/03/10,0.00,,,,
2023/03/11,0.00,,,,
2023/03/12,0.00,,,,
2023/03/13,0.00,,,,
2023/03/14,20.90,,,,
2023/03/15,0.00,,,,
2023/03/16,0.00,,,,
2023/03/17,0.00,,,,
2023/03/18,0.00,,,,
2023/03/19,1.30,,,,
2023/03/20,8.00,,,,
2023/03/21,0.70,,,,
2023/03/22,0.00,,,,
2023/03/23,0.00,,,,
2023/03/24,0.00,,,,
2023/03/25,0.00,,,,
2023/03/26,3.20,,,,
2023/03/27,0.00,,,,
2023/03/28,0.00,,,,
2023/03/29,0.00,,,,
2023/03/30,0.00,,,,
2023/03/31,0.00,,,,
2023/04/01,0.00,,,,
2023/04/02,0.00,,,,
2023/04/03,0.00,,,,
2023/04/04,0.00,,,,
2023/04/05,0.00,,,,
2023/04/06,0.00,,,,
2023/04/07,0.00,,,,
2023/04/08,0.00,,,,
