Comisión Nacional del Agua
Subdirección General Técnica
Estación: Hacienda la H
Clave: HAYMX
Estado: México
Municipio: Otzolotepec

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2006/08/15,0.24,,,,
2006/08/16,0.40,,,,
2006/08/17,0.08,,,,
2006/08/18,0.00,,,,
2006/08/19,0.02,,,,
2006/08/20,2.70,,,,
2006/08/21,0.00,,,,
2006/08/22,0.00,,,,
2006/08/23,0.60,,,,
2006/08/24,0.84,,,,
2006/08/25,3.04,,,,
2006/08/26,3.04,,,,
2006/08/27,1.12,,,,
2006/08/28,0.02,,,,
2006/08/29,0.06,,,,
2006/08/30,0.00,,,,
2006/08/31,0.08,,,,
2006/09/01,0.20,,,,
2006/09/02,0.42,,,,
2006/09/03,0.00,,,,
2006/09/04,0.06,,,,
2006/09/05,1.10,,,,
2006/09/06,2.94,,,,
2006/09/07,2.28,,,,
2006/09/08,0.12,,,,
2006/09/09,0.14,,,,
2006/09/10,0.38,,,,
2006/09/11,2.40,,,,
2006/09/12,0.00,,,,
2006/09/13,0.00,,,,
2006/09/14,0.00,,,,
2006/09/15,0.00,,,,
2006/09/16,0.00,,,,
2006/09/17,0.02,,,,
2006/09/18,0.24,,,,
2006/09/19,2.92,,,,
2006/09/20,0.06,,,,
2006/09/21,0.50,,,,
2006/09/22,0.58,,,,
2006/09/23,0.08,,,,
2006/09/24,0.02,,,,
2006/09/25,-,,,,
2006/09/26,-,,,,
2006/09/27,-,,,,
2006/09/28,-,,,,
2006/09/29,-,,,,
2006/09/30,-,,,,
2006/10/01,-,,,,
2006/10/02,-,,,,
2006/10/03,-,,,,
2006/10/04,-,,,,
2006/10/05,-,,,,
2006/10/06,-,,,,
2006/10/07,-,,,,
2006/10/08,-,,,,
2006/10/09,-,,,,
2006/10/10,-,,,,
2006/10/11,-,,,,
2006/10/12,-,,,,
2006/10/13,-,,,,
2006/10/14,-,,,,
2006/10/15,-,,,,
2006/10/16,-,,,,
2006/10/17,-,,,,
2006/10/18,-,,,,
2006/10/19,-,,,,
2006/10/20,-,,,,
2006/10/21,-,,,,
2006/10/22,-,,,,
2006/10/23,-,,,,
2006/10/24,-,,,,
2006/10/25,-,,,,
2006/10/26,0.00,,,,
2006/10/27,0.00,,,,
2006/10/28,0.14,,,,
2006/10/29,0.00,,,,
2006/10/30,0.00,,,,
2006/10/31,0.02,,,,
2006/11/01,0.00,,,,
2006/11/02,-,,,,
2006/11/03,-,,,,
2006/11/04,-,,,,
2006/11/05,-,,,,
2006/11/06,-,,,,
2006/11/07,-,,,,
2006/11/08,-,,,,
2006/11/09,-,,,,
2006/11/10,-,,,,
2006/11/11,-,,,,
2006/11/12,-,,,,
2006/11/13,-,,,,
2006/11/14,-,,,,
2006/11/15,-,,,,
2006/11/16,-,,,,
2006/11/17,-,,,,
2006/11/18,-,,,,
2006/11/19,-,,,,
2006/11/20,-,,,,
2006/11/21,-,,,,
2006/11/22,-,,,,
2006/11/23,-,,,,
2006/11/24,-,,,,
2006/11/25,-,,,,
2006/11/26,-,,,,
2006/11/27,-,,,,
2006/11/28,-,,,,
2006/11/29,-,,,,
2006/11/30,-,,,,
2006/12/01,-,,,,
2006/12/02,-,,,,
2006/12/03,-,,,,
2006/12/04,-,,,,
2006/12/05,-,,,,
2006/12/06,-,,,,
2006/12/07,-,,,,
2006/12/08,0.00,,,,
2006/12/09,0.00,,,,
2006/12/10,0.40,,,,
2006/12/11,0.00,,,,
2006/12/12,12.00,,,,
2006/12/13,6.20,,,,
2006/12/14,0.00,,,,
2006/12/15,6.40,,,,
2006/12/16,0.00,,,,
2006/12/17,0.00,,,,
2006/12/18,61.70,,,,
2006/12/19,-,,,,
2006/12/20,-,,,,
2006/12/21,-,,,,
2006/12/22,-,,,,
2006/12/23,-,,,,
2006/12/24,-,,,,
2006/12/25,-,,,,
2006/12/26,-,,,,
2006/12/27,-,,,,
2006/12/28,-,,,,
2006/12/29,-,,,,
2006/12/30,-,,,,
2006/12/31,-,,,,
2007/01/01,-,,,,
2007/01/02,-,,,,
2007/01/03,-,,,,
2007/01/04,-,,,,
2007/01/05,-,,,,
2007/01/06,-,,,,
2007/01/07,-,,,,
2007/01/08,-,,,,
2007/01/09,-,,,,
2007/01/10,-,,,,
2007/01/11,-,,,,
2007/01/12,-,,,,
2007/01/13,-,,,,
2007/01/14,-,,,,
2007/01/15,-,,,,
2007/01/16,-,,,,
2007/01/17,-,,,,
2007/01/18,-,,,,
2007/01/19,-,,,,
2007/01/20,-,,,,
2007/01/21,-,,,,
2007/01/22,-,,,,
2007/01/23,-,,,,
2007/01/24,-,,,,
2007/01/25,-,,,,
2007/01/26,-,,,,
2007/01/27,-,,,,
2007/01/28,-,,,,
2007/01/29,-,,,,
2007/01/30,-,,,,
2007/01/31,-,,,,
2007/02/01,-,,,,
2007/02/02,-,,,,
2007/02/03,-,,,,
2007/02/04,-,,,,
2007/02/05,-,,,,
2007/02/06,-,,,,
2007/02/07,-,,,,
2007/02/08,-,,,,
2007/02/09,-,,,,
2007/02/10,-,,,,
2007/02/11,-,,,,
2007/02/12,-,,,,
2007/02/13,-,,,,
2007/02/14,-,,,,
2007/02/15,-,,,,
2007/02/16,-,,,,
2007/02/17,-,,,,
2007/02/18,-,,,,
2007/02/19,-,,,,
2007/02/20,-,,,,
2007/02/21,-,,,,
2007/02/22,-,,,,
2007/02/23,-,,,,
2007/02/24,-,,,,
2007/02/25,-,,,,
2007/02/26,-,,,,
2007/02/27,-,,,,
2007/02/28,-,,,,
2007/03/01,-,,,,
2007/03/02,-,,,,
2007/03/03,-,,,,
2007/03/04,-,,,,
2007/03/05,-,,,,
2007/03/06,-,,,,
2007/03/07,-,,,,
2007/03/08,0.00,,,,
2007/03/09,0.00,,,,
2007/03/10,0.00,,,,
2007/03/11,0.00,,,,
2007/03/12,5.40,,,,
2007/03/13,0.00,,,,
2007/03/14,2.60,,,,
2007/03/15,0.00,,,,
2007/03/16,0.00,,,,
2007/03/17,0.00,,,,
2007/03/18,0.00,,,,
2007/03/19,0.00,,,,
2007/03/20,0.20,,,,
2007/03/21,0.00,,,,
2007/03/22,-,,,,
2007/03/23,-,,,,
2007/03/24,-,,,,
2007/03/25,-,,,,
2007/03/26,-,,,,
2007/03/27,-,,,,
2007/03/28,-,,,,
2007/03/29,-,,,,
2007/03/30,-,,,,
2007/03/31,-,,,,
2007/04/01,-,,,,
2007/04/02,-,,,,
2007/04/03,-,,,,
2007/04/04,-,,,,
2007/04/05,-,,,,
2007/04/06,-,,,,
2007/04/07,-,,,,
2007/04/08,-,,,,
2007/04/09,-,,,,
2007/04/10,-,,,,
2007/04/11,-,,,,
2007/04/12,-,,,,
2007/04/13,-,,,,
2007/04/14,-,,,,
2007/04/15,-,,,,
2007/04/16,-,,,,
2007/04/17,-,,,,
2007/04/18,0.00,,,,
2007/04/19,0.20,,,,
2007/04/20,0.00,,,,
2007/04/21,0.20,,,,
2007/04/22,7.60,,,,
2007/04/23,1.40,,,,
2007/04/24,0.00,,,,
2007/04/25,0.00,,,,
2007/04/26,0.00,,,,
2007/04/27,5.20,,,,
2007/04/28,0.00,,,,
2007/04/29,0.00,,,,
2007/04/30,1.60,,,,
2007/05/01,42.80,,,,
2007/05/02,2.60,,,,
2007/05/03,0.00,,,,
2007/05/04,0.00,,,,
2007/05/05,0.20,,,,
2007/05/06,1.40,,,,
2007/05/07,0.00,,,,
2007/05/08,0.00,,,,
2007/05/09,5.80,,,,
2007/05/10,0.20,,,,
2007/05/11,0.20,,,,
2007/05/12,0.00,,,,
2007/05/13,3.60,,,,
2007/05/14,4.40,,,,
2007/05/15,2.80,,,,
2007/05/16,0.00,,,,
2007/05/17,0.00,,,,
2007/05/18,0.00,,,,
2007/05/19,28.00,,,,
2007/05/20,11.20,,,,
2007/05/21,3.20,,,,
2007/05/22,0.00,,,,
2007/05/23,0.00,,,,
2007/05/24,5.80,,,,
2007/05/25,0.80,,,,
2007/05/26,11.20,,,,
2007/05/27,1.40,,,,
2007/05/28,1.80,,,,
2007/05/29,0.60,,,,
2007/05/30,0.00,,,,
2007/05/31,0.00,,,,
2007/06/01,0.00,,,,
2007/06/02,0.00,,,,
2007/06/03,0.00,,,,
2007/06/04,0.00,,,,
2007/06/05,0.00,,,,
2007/06/06,0.00,,,,
2007/06/07,0.20,,,,
2007/06/08,27.40,,,,
2007/06/09,59.00,,,,
2007/06/10,2.60,,,,
2007/06/11,0.20,,,,
2007/06/12,0.00,,,,
2007/06/13,0.00,,,,
2007/06/14,0.00,,,,
2007/06/15,6.40,,,,
2007/06/16,2.60,,,,
2007/06/17,29.40,,,,
2007/06/18,12.80,,,,
2007/06/19,0.00,,,,
2007/06/20,4.00,,,,
2007/06/21,0.80,,,,
2007/06/22,0.00,,,,
2007/06/23,0.40,,,,
2007/06/24,5.00,,,,
2007/06/25,11.20,,,,
2007/06/26,3.00,,,,
