Comisión Nacional del Agua
Subdirección General Técnica
Estación: Presa Álvaro Obregón
Clave: PALVAROOBREGON
Estado: Sonora
Municipio: Quiriego

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2011/11/24,,20.48,28.00,15.00,
2011/11/25,,19.80,27.00,16.00,
2011/11/26,,18.53,22.40,16.80,
2011/11/27,,21.42,27.30,16.70,
2011/11/28,,21.68,27.30,19.10,
2011/11/29,,20.80,28.40,14.90,
2011/11/30,,19.56,28.30,13.60,
2011/12/01,,18.84,26.40,14.00,
2011/12/02,,20.06,26.30,14.00,
2011/12/03,,15.44,18.10,11.60,
2011/12/04,,14.25,19.70,11.00,
2011/12/05,,13.88,18.60,9.00,
2011/12/06,,13.83,19.80,9.70,
2011/12/07,,15.93,22.00,10.00,
2011/12/08,,15.27,22.80,10.70,
2011/12/09,,14.96,22.50,10.30,
2011/12/10,,15.47,22.10,12.00,
2011/12/11,,17.28,24.10,13.00,
2011/12/12,,16.83,22.80,12.00,
2011/12/13,,16.55,20.50,15.90,
2011/12/14,,16.65,21.00,15.00,
2011/12/15,,16.53,20.10,13.30,
2011/12/16,,14.58,20.70,11.00,
2011/12/17,,14.80,20.60,9.90,
2011/12/18,,16.11,21.40,12.00,
2011/12/19,,14.24,19.10,10.00,
2011/12/20,,14.38,18.20,10.00,
2011/12/21,,13.67,18.50,10.00,
2011/12/22,,13.26,16.70,11.00,
2011/12/23,,15.95,20.90,10.70,
2011/12/24,,13.47,16.10,10.70,
2011/12/25,,15.06,20.00,10.00,
2011/12/26,,17.31,23.60,13.00,
2011/12/27,,16.14,24.00,12.00,
2011/12/28,,17.54,26.00,11.00,
2011/12/29,,17.92,26.00,13.00,
2011/12/30,,16.83,26.00,11.00,
2011/12/31,,17.42,27.00,11.00,
2012/01/01,,-,-,-,
2012/01/02,,-,-,-,
2012/01/03,,23.08,31.90,17.60,
2012/01/04,,22.33,31.30,16.00,
2012/01/05,,22.78,31.00,16.00,
2012/01/06,,21.66,30.10,14.80,
2012/01/07,,19.03,27.90,13.00,
2012/01/08,,18.03,25.00,13.00,
2012/01/09,,15.92,21.00,12.00,
2012/01/10,,16.25,22.00,10.00,
2012/01/11,,17.08,25.00,12.00,
2012/01/12,,17.76,25.00,12.00,
2012/01/13,,17.22,25.20,13.00,
2012/01/14,,17.42,26.30,12.00,
2012/01/15,,18.30,25.00,13.00,
2012/01/16,,19.41,29.00,13.00,
2012/01/17,,19.50,27.00,15.00,
2012/01/18,,17.95,27.00,14.00,
2012/01/19,,20.05,29.00,13.00,
2012/01/20,,18.68,27.00,12.00,
2012/01/21,,17.14,24.00,12.00,
2012/01/22,,17.91,27.00,12.00,
2012/01/23,,18.54,28.00,13.00,
2012/01/24,,17.68,28.00,12.00,
2012/01/25,,17.21,22.00,11.00,
2012/01/26,,17.67,25.00,11.00,
2012/01/27,,18.54,27.00,13.00,
2012/01/28,,18.71,27.00,12.00,
2012/01/29,,18.58,27.00,12.00,
2012/01/30,,20.62,30.00,14.00,
2012/01/31,,19.46,28.00,13.00,
2012/02/01,,19.38,27.00,13.00,
2012/02/02,,19.90,29.00,13.00,
2012/02/03,,19.46,28.50,13.90,
2012/02/04,,18.23,25.00,12.00,
2012/02/05,,19.21,27.00,15.00,
2012/02/06,,19.29,29.00,13.00,
2012/02/07,,19.17,28.00,13.00,
2012/02/08,,19.38,27.00,13.00,
2012/02/09,,15.46,17.00,14.00,
2012/02/10,,20.22,26.30,14.00,
2012/02/11,,20.68,29.30,14.50,
2012/02/12,,20.70,26.80,15.00,
2012/02/13,,18.91,23.80,14.30,
2012/02/14,,17.10,22.70,12.90,
2012/02/15,,16.44,21.70,12.10,
2012/02/16,,16.66,23.80,11.20,
2012/02/17,,14.24,17.80,11.00,
2012/02/18,,14.85,18.60,11.80,
2012/02/19,,16.33,24.10,11.00,
2012/02/20,,17.82,25.50,11.80,
2012/02/21,,17.73,26.40,11.20,
2012/02/22,,18.62,27.20,11.60,
2012/02/23,,19.01,29.40,12.00,
2012/02/24,,18.36,26.00,12.00,
2012/02/25,,19.68,26.10,15.00,
2012/02/26,,21.00,30.00,14.50,
2012/02/27,,19.75,28.00,14.00,
2012/02/28,,17.45,23.30,14.00,
2012/02/29,,-,-,-,
2012/03/01,,18.47,27.00,12.00,
2012/03/02,,20.15,29.00,13.00,
2012/03/03,,20.15,28.90,13.20,
2012/03/04,,22.54,29.80,15.80,
2012/03/05,,22.40,33.00,15.00,
2012/03/06,,19.51,27.30,14.00,
2012/03/07,,21.15,28.70,15.70,
2012/03/08,,20.10,26.60,15.70,
2012/03/09,,18.76,26.10,13.00,
2012/03/10,,19.28,28.70,11.40,
2012/03/11,,18.85,28.20,12.00,
2012/03/12,,21.27,30.90,13.60,
2012/03/13,,20.73,29.90,14.30,
2012/03/14,,21.39,29.60,12.90,
2012/03/15,,22.31,30.00,16.10,
2012/03/16,,23.09,30.60,17.00,
