Comisión Nacional del Agua
Subdirección General Técnica
Estación: Mezcalapa
Clave: MEZCALAPA
Estado: Tabasco
Municipio: Cárdenas

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2015/08/26,19.60,,,,
2015/08/27,0.00,,,,
2015/08/28,5.90,,,,
2015/08/29,5.00,,,,
2015/08/30,7.20,,,,
2015/08/31,0.00,,,,
2015/09/01,0.00,,,,
2015/09/02,0.00,,,,
2015/09/03,0.00,,,,
2015/09/04,0.00,,,,
2015/09/05,0.50,,,,
2015/09/06,16.80,,,,
2015/09/07,10.60,,,,
2015/09/08,0.00,,,,
2015/09/09,0.00,,,,
2015/09/10,0.00,,,,
2015/09/11,0.00,,,,
2015/09/12,0.00,,,,
2015/09/13,54.70,,,,
2015/09/14,1.60,,,,
2015/09/15,17.00,,,,
2015/09/16,0.00,,,,
2015/09/17,0.00,,,,
2015/09/18,0.10,,,,
2015/09/19,0.00,,,,
2015/09/20,0.60,,,,
2015/09/21,0.00,,,,
2015/09/22,10.20,,,,
2015/09/23,3.30,,,,
2015/09/24,1.70,,,,
2015/09/25,1.30,,,,
2015/09/26,16.30,,,,
2015/09/27,0.00,,,,
2015/09/28,0.00,,,,
2015/09/29,0.00,,,,
2015/09/30,1.20,,,,
2015/10/01,5.90,,,,
2015/10/02,3.50,,,,
2015/10/03,0.20,,,,
2015/10/04,0.00,,,,
2015/10/05,0.00,,,,
2015/10/06,0.00,,,,
2015/10/07,0.00,,,,
2015/10/08,0.00,,,,
2015/10/09,0.00,,,,
2015/10/10,7.70,,,,
2015/10/11,9.60,,,,
2015/10/12,2.70,,,,
2015/10/13,0.00,,,,
2015/10/14,19.30,,,,
2015/10/15,1.90,,,,
2015/10/16,17.30,,,,
2015/10/17,6.60,,,,
2015/10/18,12.00,,,,
2015/10/19,23.00,,,,
2015/10/20,45.50,,,,
2015/10/21,3.10,,,,
2015/10/22,0.30,,,,
2015/10/23,0.10,,,,
2015/10/24,0.00,,,,
2015/10/25,0.00,,,,
2015/10/26,0.50,,,,
2015/10/27,2.70,,,,
2015/10/28,0.10,,,,
2015/10/29,0.00,,,,
2015/10/30,0.00,,,,
2015/10/31,0.00,,,,
2015/11/01,0.00,,,,
