Comisión Nacional del Agua
Subdirección General Técnica
Estación: Necaxa
Clave: NECAXASGT
Estado: Puebla
Municipio: Juan Galindo

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2017/05/17,0.00,-,-,-,
2017/05/18,0.00,-,-,-,
2017/05/19,0.00,-,-,-,
2017/05/20,0.00,-,-,-,
2017/05/21,0.00,-,-,-,
2017/05/22,0.00,-,-,-,
2017/05/23,0.00,-,-,-,
2017/05/24,0.00,-,-,-,
2017/05/25,0.00,-,-,-,
2017/05/26,0.00,-,-,-,
2017/05/27,0.00,-,-,-,
2017/05/28,0.00,-,-,-,
2017/05/29,0.20,-,-,-,
2017/05/30,74.10,-,-,-,
2017/05/31,3.90,-,-,-,
2017/06/01,0.70,-,-,-,
2017/06/02,0.10,-,-,-,
2017/06/03,4.30,-,-,-,
2017/06/04,0.00,-,-,-,
2017/06/05,0.00,-,-,-,
2017/06/06,0.00,-,-,-,
2017/06/07,0.70,-,-,-,
2017/06/08,0.60,-,-,-,
2017/06/09,4.90,-,-,-,
2017/06/10,0.00,-,-,-,
2017/06/11,0.00,-,-,-,
2017/06/12,0.00,-,-,-,
2017/06/13,0.10,-,-,-,
2017/06/14,15.00,-,-,-,
2017/06/15,6.70,-,-,-,
2017/06/16,0.00,-,-,-,
2017/06/17,0.00,-,-,-,
2017/06/18,0.00,-,-,-,
2017/06/19,11.00,-,-,-,
2017/06/20,1.00,-,-,-,
2017/06/21,0.00,-,-,-,
2017/06/22,0.00,-,-,-,
2017/06/23,0.00,-,-,-,
2017/06/24,0.00,-,-,-,
2017/06/25,40.90,-,-,-,
2017/06/26,15.10,-,-,-,
2017/06/27,6.80,-,-,-,
2017/06/28,10.40,-,-,-,
2017/06/29,0.30,-,-,-,
2017/06/30,36.40,-,-,-,
2017/07/01,11.90,-,-,-,
2017/07/02,10.60,-,-,-,
2017/07/03,24.80,-,-,-,
2017/07/04,35.20,-,-,-,
2017/07/05,0.40,-,-,-,
2017/07/06,4.60,-,-,-,
2017/07/07,14.90,-,-,-,
2017/07/08,45.90,-,-,-,
2017/07/09,18.30,-,-,-,
2017/07/10,11.40,-,-,-,
2017/07/11,0.00,-,-,-,
2017/07/12,15.80,-,-,-,
2017/07/13,1.90,-,-,-,
2017/07/14,6.60,-,-,-,
2017/07/15,4.60,-,-,-,
2017/07/16,0.00,-,-,-,
2017/07/17,0.00,-,-,-,
2017/07/18,1.00,-,-,-,
2017/07/19,0.20,-,-,-,
2017/07/20,0.20,-,-,-,
2017/07/21,18.60,-,-,-,
2017/07/22,0.00,-,-,-,
2017/07/23,0.00,-,-,-,
2017/07/24,0.00,-,-,-,
2017/07/25,0.00,-,-,-,
2017/07/26,2.90,-,-,-,
2017/07/27,0.00,-,-,-,
2017/07/28,6.50,-,-,-,
2017/07/29,0.00,-,-,-,
2017/07/30,0.00,-,-,-,
2017/07/31,0.00,-,-,-,
2017/08/01,0.00,-,-,-,
2017/08/02,9.50,-,-,-,
2017/08/03,0.70,-,-,-,
2017/08/04,13.20,-,-,-,
2017/08/05,1.00,-,-,-,
2017/08/06,0.00,-,-,-,
2017/08/07,0.00,-,-,-,
