Comisión Nacional del Agua
Subdirección General Técnica
Estación: Presa San Juan
Clave: C15153
Estado: México
Municipio: Atizapán de Zaragoza

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2014/05/01,0.00,13.75,19.00,8.50,
2014/05/02,0.00,18.00,28.00,8.00,
2014/05/03,18.20,15.50,23.00,8.00,
2014/05/04,0.00,16.75,25.50,8.00,
2014/05/05,0.00,17.50,26.00,9.00,
2014/05/06,3.00,17.75,27.50,8.00,
2014/05/07,15.50,19.25,28.50,10.00,
2014/05/08,3.70,13.00,16.00,10.00,
2014/05/09,0.00,15.50,24.00,7.00,
2014/05/10,22.50,16.50,26.00,7.00,
2014/05/11,0.00,14.00,21.00,7.00,
2014/05/12,0.00,17.00,25.00,9.00,
2014/05/13,36.20,17.00,26.00,8.00,
2014/05/14,0.00,14.00,21.00,7.00,
2014/05/15,0.00,14.00,23.00,5.00,
2014/05/16,0.00,12.50,22.00,3.00,
2014/05/17,0.00,13.50,23.00,4.00,
2014/05/18,0.00,14.50,24.00,5.00,
2014/05/19,0.00,13.50,22.00,5.00,
2014/05/20,0.00,15.00,26.00,4.00,
2014/05/21,0.00,14.50,24.00,5.00,
2014/05/22,0.00,16.50,25.00,8.00,
2014/05/23,1.00,15.50,22.00,9.00,
2014/05/24,24.50,18.00,26.00,10.00,
2014/05/25,1.00,17.00,22.00,12.00,
2014/05/26,1.50,15.50,21.00,10.00,
2014/05/27,5.00,17.00,23.00,11.00,
2014/05/28,2.90,15.50,22.00,9.00,
2014/05/29,0.00,16.00,22.00,10.00,
2014/05/30,8.20,17.00,22.00,12.00,
2014/05/31,1.30,18.00,23.00,13.00,
2014/06/01,0.00,14.50,21.00,8.00,
2014/06/02,0.00,14.50,20.00,9.00,
2014/06/03,0.00,14.50,22.00,7.00,
2014/06/04,4.30,16.00,22.00,10.00,
2014/06/05,0.00,15.00,22.00,8.00,
2014/06/06,6.50,15.00,21.00,9.00,
2014/06/07,2.00,15.00,22.00,8.00,
2014/06/08,32.80,16.00,23.00,9.00,
2014/06/09,0.00,17.50,25.00,10.00,
2014/06/10,12.00,17.50,24.00,11.00,
2014/06/11,3.50,18.50,26.00,11.00,
2014/06/12,0.00,16.50,25.00,8.00,
2014/06/13,0.00,16.50,26.00,7.00,
2014/06/14,0.00,16.50,25.00,8.00,
2014/06/15,0.00,17.50,26.00,9.00,
2014/06/16,18.00,16.50,25.00,8.00,
2014/06/17,24.00,18.00,24.00,12.00,
2014/06/18,4.50,17.00,23.00,11.00,
2014/06/19,51.20,17.00,24.00,10.00,
2014/06/20,8.00,16.50,22.00,11.00,
2014/06/21,6.10,17.00,22.00,12.00,
2014/06/22,0.00,17.00,24.00,10.00,
2014/06/23,11.50,16.00,21.00,11.00,
2014/06/24,26.00,16.50,23.00,10.00,
2014/06/25,18.30,15.00,19.00,11.00,
2014/06/26,25.50,15.50,20.00,11.00,
2014/06/27,21.50,15.50,19.00,12.00,
2014/06/28,46.50,17.00,22.00,12.00,
2014/06/29,32.50,18.00,27.00,9.00,
2014/06/30,5.70,12.50,16.00,9.00,
2014/07/01,0.00,15.00,18.00,12.00,
2014/07/02,0.00,18.00,23.00,13.00,
2014/07/03,15.10,15.50,21.00,10.00,
2014/07/04,15.00,16.00,20.00,12.00,
2014/07/05,7.70,15.00,19.00,11.00,
2014/07/06,44.40,16.50,21.00,12.00,
2014/07/07,17.20,15.50,20.00,11.00,
2014/07/08,2.00,14.00,20.00,8.00,
2014/07/09,2.50,15.50,22.00,9.00,
2014/07/10,13.10,15.00,21.00,9.00,
2014/07/11,0.50,17.00,22.00,12.00,
2014/07/12,0.00,15.00,21.00,9.00,
2014/07/13,0.00,15.00,22.00,8.00,
2014/07/14,12.00,17.00,23.00,11.00,
2014/07/15,3.00,16.00,22.00,10.00,
2014/07/16,10.00,16.50,23.00,10.00,
2014/07/17,13.40,17.00,22.00,12.00,
2014/07/18,3.50,16.50,22.00,11.00,
2014/07/19,10.60,14.50,20.00,9.00,
2014/07/20,0.00,16.00,23.00,9.00,
2014/07/21,0.00,15.00,23.00,7.00,
2014/07/22,0.00,16.00,24.00,8.00,
2014/07/23,8.60,15.00,21.00,9.00,
2014/07/24,4.50,15.50,22.00,9.00,
2014/07/25,1.50,15.00,22.00,8.00,
2014/07/26,0.00,16.50,24.00,9.00,
2014/07/27,5.40,14.50,19.00,10.00,
2014/07/28,23.50,15.50,22.00,9.00,
2014/07/29,0.00,15.50,23.00,8.00,
2014/07/30,13.20,15.50,23.00,8.00,
2014/07/31,0.00,17.00,24.00,10.00,
2014/08/01,0.00,16.50,24.00,9.00,
2014/08/02,0.00,15.00,22.00,8.00,
2014/08/03,0.00,15.00,22.00,8.00,
2014/08/04,0.00,15.50,21.00,10.00,
2014/08/05,0.00,16.50,23.00,10.00,
2014/08/06,12.20,11.00,14.00,8.00,
2014/08/07,32.00,14.00,19.00,9.00,
2014/08/08,5.30,15.50,20.00,11.00,
2014/08/09,0.00,15.50,23.00,8.00,
2014/08/10,0.00,15.50,23.00,8.00,
2014/08/11,3.30,16.00,20.00,12.00,
2014/08/12,2.50,17.00,22.00,12.00,
2014/08/13,2.00,15.50,21.00,10.00,
2014/08/14,5.50,16.00,22.00,10.00,
2014/08/15,0.00,15.50,23.00,8.00,
