Comisión Nacional del Agua
Subdirección General Técnica
Estación: San Miguel Octopan
Clave: C11092
Estado: Guanajuato
Municipio: Celaya

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2012/01/01,0.00,18.00,29.00,7.00,5.10
2012/01/02,0.00,17.75,29.50,6.00,9.97
2012/01/03,0.00,13.25,21.50,5.00,6.09
2012/01/04,0.00,12.75,22.50,3.00,3.97
2012/01/05,0.00,13.75,24.00,3.50,5.98
2012/01/06,0.00,14.75,24.50,5.00,3.49
2012/01/07,0.00,12.75,23.50,2.00,6.94
2012/01/08,0.00,14.50,25.00,4.00,3.70
2012/01/09,0.00,14.75,27.50,2.00,5.30
2012/01/10,0.00,14.25,25.50,3.00,1.30
2012/01/11,0.00,14.25,24.50,4.00,8.91
2012/01/12,0.00,14.00,25.00,3.00,7.90
2012/01/13,0.00,15.50,27.00,4.00,6.59
2012/01/14,0.00,16.50,26.50,6.50,5.60
2012/01/15,0.00,16.25,23.50,9.00,1.49
2012/01/16,0.00,18.25,29.00,7.50,3.39
2012/01/17,0.00,16.75,27.50,6.00,10.99
2012/01/18,0.00,18.00,29.00,7.00,4.20
2012/01/19,0.00,18.75,29.50,8.00,2.89
2012/01/20,0.00,17.25,29.00,5.50,2.80
2012/01/21,0.00,16.75,27.50,6.00,1.03
2012/01/22,0.00,17.25,28.50,6.00,8.59
2012/01/23,0.00,17.25,28.50,6.00,9.95
2012/01/24,0.00,17.25,28.50,6.00,2.01
2012/01/25,0.00,16.50,27.00,6.00,1.43
2012/01/26,0.00,12.25,21.00,3.50,2.12
2012/01/27,0.00,14.00,24.00,4.00,9.30
2012/01/28,0.00,12.50,21.00,4.00,4.42
2012/01/29,1.50,16.00,27.00,5.00,2.35
2012/01/30,4.40,14.50,19.00,10.00,3.60
2012/01/31,0.00,14.75,19.50,10.00,1.30
2012/02/01,0.00,17.25,23.00,11.50,1.51
2012/02/02,0.00,16.25,23.50,9.00,3.49
2012/02/03,0.00,17.25,26.50,8.00,3.45
2012/02/04,0.50,14.00,21.50,6.50,3.03
2012/02/05,2.50,18.50,28.50,8.50,2.51
2012/02/06,0.00,14.75,20.50,9.00,2.72
2012/02/07,0.00,17.00,24.50,9.50,1.98
2012/02/08,2.00,13.00,19.00,7.00,2.32
2012/02/09,6.50,11.25,14.50,8.00,0.29
2012/02/10,11.70,12.25,15.50,9.00,1.58
2012/02/11,10.40,12.50,15.50,9.50,0.65
2012/02/12,0.40,13.75,18.00,9.50,1.60
2012/02/13,0.30,16.00,22.00,10.00,1.67
2012/02/14,11.00,16.75,20.50,13.00,3.44
2012/02/15,0.00,18.25,24.50,12.00,1.18
2012/02/16,5.10,17.25,24.00,10.50,3.07
2012/02/17,0.00,16.00,23.00,9.00,3.22
2012/02/18,0.00,16.75,24.00,9.50,2.26
