Comisión Nacional del Agua
Subdirección General Técnica
Estación: Santa Fe
Clave: C03131
Estado: Baja California Sur
Municipio: La Paz

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
1979/08/01,0.00,-,-,-,-
1979/08/02,0.00,26.25,30.00,22.50,4.50
1979/08/03,0.00,25.25,30.50,20.00,5.10
1979/08/04,0.00,26.50,31.00,22.00,8.00
1979/08/05,0.00,28.25,36.50,20.00,8.40
1979/08/06,0.00,29.00,38.00,20.00,10.60
1979/08/07,0.00,25.50,31.00,20.00,8.50
1979/08/08,0.00,26.50,32.00,21.00,11.40
1979/08/09,0.00,28.50,36.00,21.00,8.70
1979/08/10,0.00,30.25,40.00,20.50,9.00
1979/08/11,0.00,28.75,36.00,21.50,9.40
1979/08/12,0.00,28.50,35.50,21.50,9.60
1979/08/13,0.00,27.00,36.00,18.00,8.40
1979/08/14,0.00,29.50,36.50,22.50,8.30
1979/08/15,0.00,26.00,32.00,20.00,8.90
1979/08/16,0.00,26.00,35.00,17.00,6.00
1979/08/17,0.00,22.75,30.50,15.00,8.60
1979/08/18,0.00,28.00,36.00,20.00,9.60
1979/08/19,0.00,27.25,33.00,21.50,5.80
1979/08/20,0.00,29.00,35.50,22.50,8.10
1979/08/21,0.00,28.75,36.50,21.00,11.70
1979/08/22,0.00,31.25,39.50,23.00,12.00
1979/08/23,0.00,25.25,34.50,16.00,10.00
1979/08/24,0.00,26.00,36.00,16.00,10.00
1979/08/25,0.00,26.25,37.50,15.00,8.30
1979/08/26,0.00,22.75,33.50,12.00,7.50
1979/08/27,0.00,26.25,33.00,19.50,8.10
1979/08/28,0.00,29.00,37.50,20.50,12.30
1979/08/29,0.00,23.00,34.00,12.00,9.50
1979/08/30,0.00,25.25,38.00,12.50,10.80
1979/08/31,0.00,23.00,34.00,12.00,8.30
1979/09/01,0.00,21.50,31.50,11.50,8.10
1979/09/02,0.00,21.00,30.00,12.00,5.40
1979/09/03,0.00,22.25,33.00,11.50,8.10
1979/09/04,0.00,22.75,33.00,12.50,4.20
1979/09/05,0.00,23.00,33.00,13.00,8.10
1979/09/06,0.00,23.50,35.00,12.00,11.20
1979/09/07,0.00,24.50,36.00,13.00,9.20
1979/09/08,0.00,25.00,36.00,14.00,10.10
1979/09/09,0.00,25.25,37.00,13.50,10.70
1979/09/10,0.00,26.25,38.00,14.50,8.50
1979/09/11,0.00,24.50,36.00,13.00,7.80
1979/09/12,0.00,27.00,34.00,20.00,7.00
1979/09/13,0.00,21.55,30.10,13.00,8.10
1979/09/14,20.00,22.50,31.00,14.00,5.10
1979/09/15,10.00,27.50,34.00,21.00,3.80
1979/09/16,0.00,28.50,35.00,22.00,8.40
1979/09/17,0.00,29.00,35.00,23.00,9.70
1979/09/18,0.00,28.50,35.00,22.00,11.00
1979/09/19,0.00,27.75,32.50,23.00,9.80
1979/09/20,0.00,27.75,34.00,21.50,8.10
1979/09/21,0.00,29.00,37.00,21.00,9.10
1979/09/22,0.00,27.50,33.00,22.00,7.80
1979/09/23,0.00,28.50,36.00,21.00,9.10
1979/09/24,0.00,27.00,32.00,22.00,8.60
1979/09/25,0.00,28.00,35.00,21.00,8.80
1979/09/26,0.00,28.00,35.00,21.00,8.70
1979/09/27,0.00,25.25,36.00,14.50,8.40
1979/09/28,0.00,22.00,32.00,12.00,4.70
1979/09/29,0.00,25.75,30.00,21.50,6.20
1979/09/30,0.00,25.25,32.00,18.50,9.00
1979/10/01,0.00,26.00,33.00,19.00,9.20
1979/10/02,0.00,25.75,34.00,17.50,10.00
1979/10/03,0.00,27.50,36.00,19.00,6.50
1979/10/04,0.00,25.75,32.50,19.00,6.60
1979/10/05,0.00,27.00,32.50,21.50,7.20
1979/10/06,0.00,28.75,35.00,22.50,8.90
1979/10/07,0.00,25.50,34.00,17.00,10.60
