Comisión Nacional del Agua
Subdirección General Técnica
Estación: Temascaltepec
Clave: TMSMX
Estado: México
Municipio: Temascaltepec

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2022/04/27,26.00,,,,
2022/04/28,-,,,,
2022/04/29,-,,,,
2022/04/30,-,,,,
2022/05/01,-,,,,
2022/05/02,-,,,,
2022/05/03,-,,,,
2022/05/04,-,,,,
2022/05/05,-,,,,
2022/05/06,-,,,,
2022/05/07,-,,,,
2022/05/08,-,,,,
2022/05/09,-,,,,
2022/05/10,-,,,,
2022/05/11,-,,,,
2022/05/12,-,,,,
2022/05/13,3.20,,,,
2022/05/14,-,,,,
2022/05/15,-,,,,
2022/05/16,3.00,,,,
2022/05/17,-,,,,
2022/05/18,-,,,,
2022/05/19,-,,,,
2022/05/20,-,,,,
2022/05/21,-,,,,
2022/05/22,-,,,,
2022/05/23,12.50,,,,
2022/05/24,2.00,,,,
2022/05/25,-,,,,
2022/05/26,4.50,,,,
2022/05/27,11.50,,,,
2022/05/28,-,,,,
2022/05/29,-,,,,
2022/05/30,-,,,,
2022/05/31,12.00,,,,
2022/06/01,13.20,,,,
2022/06/02,8.50,,,,
2022/06/03,-,,,,
2022/06/04,-,,,,
2022/06/05,20.00,,,,
2022/06/06,4.50,,,,
2022/06/07,-,,,,
2022/06/08,1.50,,,,
2022/06/09,15.50,,,,
2022/06/10,23.50,,,,
2022/06/11,4.20,,,,
2022/06/12,8.40,,,,
2022/06/13,2.30,,,,
2022/06/14,39.00,,,,
2022/06/15,6.30,,,,
2022/06/16,4.50,,,,
2022/06/17,0.00,,,,
2022/06/18,11.50,,,,
2022/06/19,-,,,,
2022/06/20,3.00,,,,
2022/06/21,24.30,,,,
2022/06/22,35.00,,,,
2022/06/23,1.50,,,,
2022/06/24,4.00,,,,
2022/06/25,-,,,,
2022/06/26,-,,,,
2022/06/27,6.30,,,,
2022/06/28,10.40,,,,
2022/06/29,0.00,,,,
2022/06/30,0.00,,,,
2022/07/01,0.00,,,,
2022/07/02,5.60,,,,
2022/07/03,45.30,,,,
2022/07/04,4.00,,,,
2022/07/05,2.50,,,,
2022/07/06,2.00,,,,
2022/07/07,4.00,,,,
2022/07/08,10.40,,,,
2022/07/09,20.00,,,,
2022/07/10,23.30,,,,
2022/07/11,5.50,,,,
2022/07/12,-,,,,
2022/07/13,4.20,,,,
2022/07/14,0.00,,,,
2022/07/15,12.00,,,,
2022/07/16,3.90,,,,
2022/07/17,0.00,,,,
2022/07/18,3.70,,,,
2022/07/19,2.30,,,,
2022/07/20,5.20,,,,
2022/07/21,0.00,,,,
