Comisión Nacional del Agua
Subdirección General Técnica
Estación: José Antonio Alzate
Clave: SBBMX
Estado: México
Municipio: Temoaya

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1962/09/01,2557.540,-,-,-,-,-,40.50
1962/09/02,2559.000,-,-,-,-,-,3.50
1962/09/03,2559.480,-,-,-,-,-,18.20
1962/09/04,2560.340,-,-,-,-,-,0.00
1962/09/05,2560.880,-,-,-,-,-,12.30
1962/09/06,2561.410,-,-,-,-,-,2.10
1962/09/07,2561.770,-,-,-,-,-,5.20
1962/09/08,2562.000,-,-,-,-,-,13.60
1962/09/09,2562.260,-,-,-,-,-,0.70
1962/09/10,2562.500,-,-,-,-,-,4.60
1962/09/11,2562.580,-,-,-,-,-,6.60
1962/09/12,2562.680,-,-,-,-,-,0.20
1962/09/13,2562.840,-,-,-,-,-,2.00
1962/09/14,2563.020,-,-,-,-,-,0.00
1962/09/15,2563.080,-,-,-,-,-,0.00
1962/09/16,2563.130,-,-,-,-,-,2.60
1962/09/17,2563.180,-,-,-,-,-,0.00
1962/09/18,2563.230,-,-,-,-,-,18.60
1962/09/19,2563.490,-,-,-,-,-,5.20
1962/09/20,2563.730,-,-,-,-,-,0.00
1962/09/21,2563.910,-,-,-,-,-,0.50
1962/09/22,2564.080,-,-,-,-,-,1.70
1962/09/23,2564.280,-,-,-,-,-,7.00
1962/09/24,2564.380,-,-,-,-,-,0.70
1962/09/25,2564.520,-,-,-,-,-,8.40
1962/09/26,2564.740,-,-,-,-,-,0.00
1962/09/27,2564.840,-,-,-,-,-,0.10
1962/09/28,2564.940,-,-,-,-,-,0.10
1962/09/29,2565.020,-,-,-,-,-,0.00
1962/09/30,2565.100,-,-,-,-,-,1.20
1962/10/01,2565.190,-,-,-,-,-,24.90
1962/10/02,2565.360,-,-,-,-,-,20.00
1962/10/03,2565.580,-,-,-,-,-,3.30
1962/10/04,2565.660,-,-,-,-,-,3.60
1962/10/05,2565.760,-,-,-,-,-,0.00
1962/10/06,2565.770,-,-,-,-,-,0.00
1962/10/07,2565.730,-,-,-,-,-,0.70
1962/10/08,2565.720,-,-,-,-,-,0.00
1962/10/09,2565.700,-,-,-,-,-,0.40
1962/10/10,2565.700,-,-,-,-,-,0.10
1962/10/11,2565.700,-,-,-,-,-,0.10
1962/10/12,2565.690,-,-,-,-,-,0.10
1962/10/13,2565.680,-,-,-,-,-,10.30
1962/10/14,2565.690,-,-,-,-,-,13.70
1962/10/15,2565.720,-,-,-,-,-,10.50
1962/10/16,2565.770,-,-,-,-,-,11.40
1962/10/17,2565.780,-,-,-,-,-,0.00
1962/10/18,2565.740,-,-,-,-,-,0.20
1962/10/19,2565.760,-,-,-,-,-,0.50
1962/10/20,2565.760,-,-,-,-,-,0.10
1962/10/21,2565.740,-,-,-,-,-,0.10
1962/10/22,2565.730,-,-,-,-,-,0.10
1962/10/23,2565.730,-,-,-,-,-,0.10
1962/10/24,2565.690,-,-,-,-,-,0.10
1962/10/25,2565.680,-,-,-,-,-,0.10
1962/10/26,2565.670,-,-,-,-,-,0.10
1962/10/27,2565.660,-,-,-,-,-,0.10
1962/10/28,2565.660,-,-,-,-,-,0.10
1962/10/29,2565.650,-,-,-,-,-,0.10
1962/10/30,2565.640,-,-,-,-,-,0.10
1962/10/31,2565.640,-,-,-,-,-,0.10
1962/11/01,2565.630,-,-,-,-,-,0.10
1962/11/02,2565.630,-,-,-,-,-,0.10
1962/11/03,2565.620,-,-,-,-,-,0.10
1962/11/04,2565.620,-,-,-,-,-,0.10
1962/11/05,2565.610,-,-,-,-,-,0.10
1962/11/06,2565.600,-,-,-,-,-,3.50
1962/11/07,2565.610,-,-,-,-,-,0.20
1962/11/08,2565.610,-,-,-,-,-,0.00
1962/11/09,2565.600,-,-,-,-,-,0.00
1962/11/10,2565.600,-,-,-,-,-,0.10
1962/11/11,2565.590,-,-,-,-,-,0.00
1962/11/12,2565.590,-,-,-,-,-,0.10
1962/11/13,2565.580,-,-,-,-,-,0.00
1962/11/14,2565.580,-,-,-,-,-,0.10
1962/11/15,2565.580,-,-,-,-,-,0.10
1962/11/16,2565.570,-,-,-,-,-,0.10
1962/11/17,2565.570,-,-,-,-,-,0.10
1962/11/18,2565.570,-,-,-,-,-,0.10
1962/11/19,2565.570,-,-,-,-,-,0.10
1962/11/20,2565.560,-,-,-,-,-,0.10
1962/11/21,2565.560,-,-,-,-,-,0.10
1962/11/22,2565.560,-,-,-,-,-,0.10
1962/11/23,2565.560,-,-,-,-,-,0.00
1962/11/24,2565.560,-,-,-,-,-,0.10
1962/11/25,2565.560,-,-,-,-,-,0.10
1962/11/26,2565.560,-,-,-,-,-,0.10
1962/11/27,2565.560,-,-,-,-,-,0.10
1962/11/28,2565.560,-,-,-,-,-,0.10
1962/11/29,2565.560,-,-,-,-,-,0.00
1962/11/30,2565.560,-,-,-,-,-,0.80
1962/12/01,2565.560,-,-,-,-,-,0.10
1962/12/02,2565.560,-,-,-,-,-,0.10
1962/12/03,2565.560,-,-,-,-,-,0.00
1962/12/04,2565.560,-,-,-,-,-,0.00
1962/12/05,2565.560,-,-,-,-,-,0.00
1962/12/06,2565.560,-,-,-,-,-,0.00
1962/12/07,2565.560,-,-,-,-,-,0.10
1962/12/08,2565.560,-,-,-,-,-,0.00
1962/12/09,2565.560,-,-,-,-,-,0.00
1962/12/10,2565.560,-,-,-,-,-,0.00
1962/12/11,2565.560,-,-,-,-,-,0.00
1962/12/12,2565.560,-,-,-,-,-,0.30
1962/12/13,2565.560,-,-,-,-,-,0.00
1962/12/14,2565.560,-,-,-,-,-,0.00
1962/12/15,2565.560,-,-,-,-,-,0.10
1962/12/16,2565.560,-,-,-,-,-,0.10
1962/12/17,2565.560,-,-,-,-,-,3.30
1962/12/18,2565.560,-,-,-,-,-,6.90
1962/12/19,2565.560,-,-,-,-,-,0.10
1962/12/20,2565.560,-,-,-,-,-,0.30
1962/12/21,2565.560,-,-,-,-,-,0.10
1962/12/22,2565.560,-,-,-,-,-,0.10
1962/12/23,2565.560,-,-,-,-,-,0.10
1962/12/24,2565.560,-,-,-,-,-,0.10
1962/12/25,2565.560,-,-,-,-,-,0.10
1962/12/26,2565.550,-,-,-,-,-,2.00
1962/12/27,2565.550,-,-,-,-,-,0.10
1962/12/28,2565.550,-,-,-,-,-,0.40
1962/12/29,2565.550,-,-,-,-,-,0.00
1962/12/30,2565.550,-,-,-,-,-,0.00
1962/12/31,2565.550,-,-,-,-,-,0.10
1963/01/01,2565.550,-,-,-,-,-,0.10
1963/01/02,2565.550,-,-,-,-,-,0.10
1963/01/03,2565.540,-,-,-,-,-,0.10
1963/01/04,2565.540,-,-,-,-,-,0.10
1963/01/05,2565.540,-,-,-,-,-,0.10
1963/01/06,2565.540,-,-,-,-,-,0.10
1963/01/07,2565.540,-,-,-,-,-,0.00
1963/01/08,2565.540,-,-,-,-,-,0.00
1963/01/09,2565.540,-,-,-,-,-,0.10
1963/01/10,2565.540,-,-,-,-,-,0.10
1963/01/11,2565.540,-,-,-,-,-,0.00
1963/01/12,2565.540,-,-,-,-,-,0.00
1963/01/13,2565.540,-,-,-,-,-,0.00
1963/01/14,2565.530,-,-,-,-,-,0.00
1963/01/15,2565.530,-,-,-,-,-,0.10
1963/01/16,2565.530,-,-,-,-,-,0.00
1963/01/17,2565.530,-,-,-,-,-,0.00
1963/01/18,2565.520,-,-,-,-,-,0.00
1963/01/19,2565.520,-,-,-,-,-,0.10
1963/01/20,2565.500,-,-,-,-,-,0.00
1963/01/21,2565.480,-,-,-,-,-,0.10
1963/01/22,2565.460,-,-,-,-,-,0.00
1963/01/23,2565.440,-,-,-,-,-,0.00
1963/01/24,2565.420,-,-,-,-,-,0.00
1963/01/25,2565.400,-,-,-,-,-,0.00
1963/01/26,2565.370,-,-,-,-,-,0.10
1963/01/27,2565.350,-,-,-,-,-,0.00
1963/01/28,2565.330,-,-,-,-,-,0.00
1963/01/29,2565.320,-,-,-,-,-,0.00
1963/01/30,2565.290,-,-,-,-,-,0.00
1963/01/31,2565.270,-,-,-,-,-,0.00
1963/02/01,2565.250,-,-,-,-,-,0.00
1963/02/02,2565.220,-,-,-,-,-,0.00
1963/02/03,2565.210,-,-,-,-,-,0.00
1963/02/04,2565.190,-,-,-,-,-,0.00
1963/02/05,2565.160,-,-,-,-,-,0.00
1963/02/06,2565.130,-,-,-,-,-,0.00
1963/02/07,2565.110,-,-,-,-,-,1.00
1963/02/08,2565.080,-,-,-,-,-,0.10
1963/02/09,2565.060,-,-,-,-,-,0.00
1963/02/10,2565.030,-,-,-,-,-,0.00
1963/02/11,2565.010,-,-,-,-,-,0.00
1963/02/12,2564.980,-,-,-,-,-,0.00
1963/02/13,2564.940,-,-,-,-,-,0.00
1963/02/14,2564.920,-,-,-,-,-,0.00
1963/02/15,2564.890,-,-,-,-,-,0.00
1963/02/16,2564.860,-,-,-,-,-,0.00
1963/02/17,2564.830,-,-,-,-,-,0.00
1963/02/18,2564.790,-,-,-,-,-,0.00
1963/02/19,2564.760,-,-,-,-,-,0.00
1963/02/20,2564.720,-,-,-,-,-,0.00
1963/02/21,2564.690,-,-,-,-,-,0.00
1963/02/22,2564.660,-,-,-,-,-,0.00
1963/02/23,2564.630,-,-,-,-,-,0.00
1963/02/24,2564.600,-,-,-,-,-,0.00
1963/02/25,2564.560,-,-,-,-,-,0.00
