Comisión Nacional del Agua
Subdirección General Técnica
Estación: Ignacio Ramírez
Clave: PIRMX
Estado: México
Municipio: Almoloya de Juárez

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1965/07/01,2545.080,-,-,-,-,-,1.00
1965/07/02,2545.020,-,-,-,-,-,1.50
1965/07/03,2544.960,-,-,-,-,-,1.80
1965/07/04,2544.940,-,-,-,-,-,0.80
1965/07/05,2544.930,-,-,-,-,-,14.60
1965/07/06,2544.940,-,-,-,-,-,9.00
1965/07/07,2545.020,-,-,-,-,-,3.50
1965/07/08,2545.100,-,-,-,-,-,0.00
1965/07/09,2545.400,-,-,-,-,-,1.60
1965/07/10,2545.440,-,-,-,-,-,6.40
1965/07/11,2545.430,-,-,-,-,-,0.00
1965/07/12,2545.400,-,-,-,-,-,0.00
1965/07/13,2545.360,-,-,-,-,-,0.00
1965/07/14,2545.300,-,-,-,-,-,14.50
1965/07/15,2545.410,-,-,-,-,-,0.00
1965/07/16,2545.460,-,-,-,-,-,1.60
1965/07/17,2545.410,-,-,-,-,-,4.80
1965/07/18,2545.350,-,-,-,-,-,0.00
1965/07/19,2545.280,-,-,-,-,-,12.30
1965/07/20,2545.260,-,-,-,-,-,0.00
1965/07/21,2545.220,-,-,-,-,-,3.80
1965/07/22,2545.220,-,-,-,-,-,6.20
1965/07/23,2545.190,-,-,-,-,-,18.30
1965/07/24,2545.240,-,-,-,-,-,1.00
1965/07/25,2545.260,-,-,-,-,-,1.00
1965/07/26,2545.230,-,-,-,-,-,5.20
1965/07/27,2545.290,-,-,-,-,-,8.00
1965/07/28,2545.480,-,-,-,-,-,12.00
1965/07/29,2545.620,-,-,-,-,-,1.00
1965/07/30,2545.760,-,-,-,-,-,0.00
1965/07/31,2545.660,-,-,-,-,-,2.50
1965/08/01,2545.580,-,-,-,-,-,20.00
1965/08/02,2545.660,-,-,-,-,-,1.00
1965/08/03,2545.700,-,-,-,-,-,1.80
1965/08/04,2545.710,-,-,-,-,-,3.70
1965/08/05,2545.660,-,-,-,-,-,5.50
1965/08/06,2545.710,-,-,-,-,-,4.60
1965/08/07,2545.850,-,-,-,-,-,20.60
1965/08/08,2545.760,-,-,-,-,-,4.50
1965/08/09,2546.260,-,-,-,-,-,18.80
1965/08/10,2546.520,-,-,-,-,-,22.60
1965/08/11,2546.910,-,-,-,-,-,1.00
1965/08/12,2546.990,-,-,-,-,-,4.70
1965/08/13,2547.060,-,-,-,-,-,2.20
1965/08/14,2547.210,-,-,-,-,-,3.40
1965/08/15,2547.220,-,-,-,-,-,1.00
1965/08/16,2547.080,-,-,-,-,-,3.50
1965/08/17,2547.060,-,-,-,-,-,14.40
1965/08/18,2547.070,-,-,-,-,-,6.60
1965/08/19,2547.060,-,-,-,-,-,0.50
1965/08/20,2547.020,-,-,-,-,-,1.00
1965/08/21,2546.960,-,-,-,-,-,2.60
1965/08/22,2546.820,-,-,-,-,-,6.10
1965/08/23,2546.730,-,-,-,-,-,1.00
1965/08/24,2546.650,-,-,-,-,-,0.90
1965/08/25,2546.520,-,-,-,-,-,3.10
1965/08/26,2546.520,-,-,-,-,-,7.60
1965/08/27,2546.450,-,-,-,-,-,11.50
1965/08/28,2546.610,-,-,-,-,-,7.80
1965/08/29,2547.000,-,-,-,-,-,14.50
1965/08/30,2547.400,-,-,-,-,-,51.00
1965/08/31,2547.700,-,-,-,-,-,9.80
1965/09/01,2547.850,-,-,-,-,-,4.70
1965/09/02,2547.890,-,-,-,-,-,0.00
1965/09/03,2547.610,-,-,-,-,-,0.00
1965/09/04,2547.610,-,-,-,-,-,2.80
1965/09/05,2547.460,-,-,-,-,-,2.80
1965/09/06,2547.440,-,-,-,-,-,0.00
1965/09/07,2547.360,-,-,-,-,-,1.00
1965/09/08,2547.160,-,-,-,-,-,8.80
1965/09/09,2547.060,-,-,-,-,-,5.00
1965/09/10,2547.020,-,-,-,-,-,8.40
1965/09/11,2546.980,-,-,-,-,-,0.00
1965/09/12,2546.830,-,-,-,-,-,1.20
1965/09/13,2546.630,-,-,-,-,-,0.00
1965/09/14,2546.440,-,-,-,-,-,1.00
1965/09/15,2546.270,-,-,-,-,-,0.00
1965/09/16,2546.000,-,-,-,-,-,0.00
1965/09/17,2545.930,-,-,-,-,-,0.00
1965/09/18,2545.790,-,-,-,-,-,1.30
1965/09/19,2545.680,-,-,-,-,-,9.30
1965/09/20,2545.600,-,-,-,-,-,2.00
1965/09/21,2545.520,-,-,-,-,-,0.00
1965/09/22,2545.480,-,-,-,-,-,11.30
1965/09/23,2545.480,-,-,-,-,-,10.30
1965/09/24,2545.570,-,-,-,-,-,21.80
1965/09/25,2546.100,-,-,-,-,-,2.00
1965/09/26,2546.140,-,-,-,-,-,7.80
1965/09/27,2546.060,-,-,-,-,-,0.00
1965/09/28,2545.980,-,-,-,-,-,0.00
1965/09/29,2545.900,-,-,-,-,-,0.00
1965/09/30,2545.920,-,-,-,-,-,5.00
1965/10/01,2545.820,-,-,-,-,-,8.80
1965/10/02,2545.720,-,-,-,-,-,0.00
1965/10/03,2545.620,-,-,-,-,-,0.00
1965/10/04,2545.520,-,-,-,-,-,0.00
1965/10/05,2545.420,-,-,-,-,-,16.40
1965/10/06,2545.960,-,-,-,-,-,0.00
1965/10/07,2546.300,-,-,-,-,-,0.00
1965/10/08,2546.200,-,-,-,-,-,0.00
1965/10/09,2546.040,-,-,-,-,-,0.00
1965/10/10,2545.880,-,-,-,-,-,0.00
1965/10/11,2545.740,-,-,-,-,-,0.00
1965/10/12,2545.610,-,-,-,-,-,0.00
1965/10/13,2545.520,-,-,-,-,-,2.10
1965/10/14,2545.470,-,-,-,-,-,0.00
1965/10/15,2545.350,-,-,-,-,-,0.00
1965/10/16,2545.250,-,-,-,-,-,0.00
1965/10/17,2545.300,-,-,-,-,-,0.00
1965/10/18,2545.340,-,-,-,-,-,0.00
1965/10/19,2545.370,-,-,-,-,-,0.80
1965/10/20,2545.400,-,-,-,-,-,1.50
1965/10/21,2545.440,-,-,-,-,-,0.00
1965/10/22,2545.470,-,-,-,-,-,0.00
1965/10/23,2545.490,-,-,-,-,-,0.00
1965/10/24,2545.520,-,-,-,-,-,0.00
1965/10/25,2545.540,-,-,-,-,-,0.00
1965/10/26,2545.560,-,-,-,-,-,0.00
1965/10/27,2545.580,-,-,-,-,-,0.00
1965/10/28,2545.600,-,-,-,-,-,2.00
1965/10/29,2545.620,-,-,-,-,-,13.50
1965/10/30,2545.660,-,-,-,-,-,4.60
