Comisión Nacional del Agua
Subdirección General Técnica
Estación: La Muñeca
Clave: TIESL
Estado: San Luis Potosí
Municipio: Tierra Nueva

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2002/02/19,1827.110,6.632,108.820,-,-,-,0.00
2002/02/20,1827.100,6.620,108.700,-,-,-,0.00
2002/02/21,1827.100,6.620,108.700,-,-,-,0.00
2002/02/22,1827.100,6.620,108.700,-,-,-,0.00
2002/02/23,1827.090,6.610,108.580,-,-,-,0.00
2002/02/24,1827.090,6.610,108.580,-,-,-,0.00
2002/02/25,1827.080,6.600,108.460,-,-,-,0.00
2002/02/26,1827.070,6.580,108.460,-,-,-,0.00
2002/02/27,1827.070,6.580,108.460,-,-,-,0.01
2002/02/28,1827.060,6.570,108.220,-,-,-,0.00
2002/03/01,1827.060,6.570,108.220,-,-,-,0.00
2002/03/02,1827.050,6.560,108.100,-,-,-,0.00
2002/03/03,1827.050,6.560,108.100,-,-,-,0.00
2002/03/04,1827.050,6.560,108.100,-,-,-,0.00
2002/03/05,1827.040,6.550,107.980,-,-,-,0.00
2002/03/06,1827.030,6.540,107.860,-,-,-,0.00
2002/03/07,1827.020,6.520,107.740,-,-,-,0.00
2002/03/08,1827.010,6.510,107.620,-,-,-,0.00
2002/03/09,1827.010,6.510,107.620,-,-,-,0.00
2002/03/10,1827.010,6.510,107.620,-,-,-,0.00
2002/03/11,1826.980,6.480,107.300,-,-,-,0.00
2002/03/12,1826.970,6.470,107.200,-,-,-,0.00
2002/03/13,1826.970,6.470,107.200,-,-,-,0.00
2002/03/14,1826.960,6.460,107.100,-,-,-,0.00
2002/03/15,1826.940,6.440,106.900,-,-,-,0.00
2002/03/16,1826.940,6.440,106.900,-,-,-,0.00
2002/03/17,1826.940,6.440,106.900,-,-,-,0.00
2002/03/18,1826.920,6.420,106.700,-,-,-,0.00
2002/03/19,1826.910,6.410,106.600,-,-,-,0.00
2002/03/20,1826.910,6.410,106.600,-,-,-,0.00
2002/03/21,1826.910,6.410,106.600,-,-,-,0.00
2002/03/22,1826.910,6.410,106.600,-,-,-,0.00
2002/03/23,1826.910,6.410,106.600,-,-,-,0.00
2002/03/24,1826.910,6.410,106.600,-,-,-,0.00
2002/03/25,1826.910,6.410,106.600,-,-,-,0.00
2002/03/26,1826.860,6.360,106.100,-,-,-,0.00
2002/03/27,1826.850,6.350,106.000,-,-,-,0.00
2002/03/28,1826.840,6.340,105.900,-,-,-,0.00
2002/03/29,1826.830,6.330,105.800,-,-,-,0.00
2002/03/30,1826.830,6.330,105.800,-,-,-,0.00
2002/03/31,1826.810,6.310,105.600,-,-,-,0.00
2002/04/01,1826.800,6.300,105.500,-,-,-,0.00
2002/04/02,1826.750,6.250,105.000,-,-,-,0.00
2002/04/03,1826.690,6.190,104.400,-,-,-,0.00
2002/04/04,1826.630,6.130,103.800,-,-,-,0.00
2002/04/05,1826.570,6.070,103.200,-,-,-,0.01
2002/04/06,1826.570,6.070,103.200,-,-,-,0.01
2002/04/07,1826.570,6.070,103.200,-,-,-,18.00
2002/04/08,1826.380,5.880,101.300,-,-,-,0.00
2002/04/09,1826.300,5.800,100.500,-,-,-,0.00
2002/04/10,1826.210,5.710,99.600,-,-,-,0.90
2002/04/11,1826.140,5.640,98.900,-,-,-,0.00
2002/04/12,1826.060,5.560,96.100,-,-,-,0.00
2002/04/13,1825.970,5.477,97.200,-,-,-,0.00
2002/04/14,1825.940,5.455,96.900,-,-,-,0.00
2002/04/15,1825.940,5.455,96.900,-,-,-,0.00
2002/04/16,1825.940,5.455,96.900,-,-,-,19.30
2002/04/17,1825.930,5.488,96.800,-,-,-,0.00
2002/04/18,1825.930,5.488,96.800,-,-,-,0.00
2002/04/19,1825.930,5.488,96.800,-,-,-,0.00
2002/04/20,1825.920,5.440,96.700,-,-,-,0.00
2002/04/21,1825.910,5.433,96.600,-,-,-,0.00
2002/04/22,1825.910,5.443,96.600,-,-,-,0.00
2002/04/23,1825.900,5.425,96.500,-,-,-,0.00
2002/04/24,1825.890,5.417,96.400,-,-,-,0.00
2002/04/25,1825.890,5.417,96.400,-,-,-,0.00
2002/04/26,1825.880,5.410,96.300,-,-,-,0.00
2002/04/27,1825.870,5.402,96.200,-,-,-,0.00
2002/04/28,1825.860,5.395,96.100,-,-,-,0.00
2002/04/29,1825.850,5.387,96.000,-,-,-,0.00
2002/04/30,1825.850,5.387,96.000,-,-,-,0.00
2002/05/01,1825.840,5.380,95.900,-,-,-,0.00
2002/05/02,1825.820,5.365,95.700,-,-,-,0.01
2002/05/03,1825.820,5.365,95.700,-,-,-,0.00
2002/05/04,1825.810,5.357,95.700,-,-,-,0.00
2002/05/05,1825.790,5.342,95.700,-,-,-,0.00
2002/05/06,1825.770,5.327,95.200,-,-,-,0.00
2002/05/07,1825.730,5.297,94.800,-,-,-,0.00
2002/05/08,1825.650,5.237,94.000,-,-,-,0.00
2002/05/09,1825.610,5.207,93.600,-,-,-,24.10
2002/05/10,1825.560,5.170,93.100,-,-,-,0.00
2002/05/11,1825.490,5.117,92.400,-,-,-,0.00
2002/05/12,1825.440,5.080,91.900,-,-,-,0.00
2002/05/13,1825.390,5.043,91.400,-,-,-,0.00
2002/05/14,1825.280,4.960,90.300,-,-,-,0.00
2002/05/15,1825.200,4.900,89.500,-,-,-,0.00
2002/05/16,1825.110,4.832,88.600,-,-,-,0.20
2002/05/17,1825.020,4.765,87.700,-,-,-,0.80
2002/05/18,1824.930,4.690,86.625,-,-,-,0.00
2002/05/19,1824.890,4.656,86.125,-,-,-,0.00
2002/05/20,1824.880,4.648,86.000,-,-,-,0.00
2002/05/21,1824.750,4.537,84.375,-,-,-,0.00
2002/05/22,1824.700,4.495,83.750,-,-,-,0.00
2002/05/23,1824.690,4.486,83.625,-,-,-,0.00
2002/05/24,1824.690,4.486,83.625,-,-,-,0.30
2002/05/25,1824.690,4.486,83.625,-,-,-,0.00
2002/05/26,1824.690,4.486,83.625,-,-,-,0.00
2002/05/27,1824.680,4.478,83.500,-,-,-,21.70
2002/05/28,1824.680,4.478,83.500,-,-,-,0.00
2002/05/29,1824.680,4.478,83.500,-,-,-,0.01
2002/05/30,1824.670,4.469,83.375,-,-,-,0.10
2002/05/31,1824.670,4.469,83.375,-,-,-,0.10
2002/06/01,1824.650,4.452,83.125,-,-,-,0.00
2002/06/02,1824.650,4.452,83.125,-,-,-,0.00
2002/06/03,1824.620,4.427,82.750,-,-,-,0.00
2002/06/04,1824.620,4.427,82.750,-,-,-,0.00
2002/06/05,1824.610,4.418,82.625,-,-,-,7.40
2002/06/06,1824.650,4.452,83.125,-,-,-,0.00
2002/06/07,1824.650,4.452,83.125,-,-,-,0.00
2002/06/08,1824.650,4.452,83.125,-,-,-,0.00
2002/06/09,1824.630,4.435,82.875,-,-,-,0.00
2002/06/10,1824.620,4.427,82.750,-,-,-,0.00
2002/06/11,1824.620,4.427,82.750,-,-,-,0.00
2002/06/12,1824.810,4.589,85.125,-,-,-,25.00
2002/06/13,1824.820,4.597,85.250,-,-,-,0.00
2002/06/14,1824.820,4.597,85.250,-,-,-,0.00
2002/06/15,1824.810,4.588,85.125,-,-,-,0.00
2002/06/16,1824.810,4.588,85.125,-,-,-,0.00
2002/06/17,1824.770,4.555,84.625,-,-,-,0.00
2002/06/18,1824.750,4.537,84.375,-,-,-,0.00
2002/06/19,1824.740,4.529,84.250,-,-,-,0.00
2002/06/20,1824.720,4.512,84.000,-,-,-,0.00
2002/06/21,1824.720,4.512,84.000,-,-,-,1.10
2002/06/22,1824.710,4.503,83.875,-,-,-,2.50
2002/06/23,1824.710,4.503,84.000,-,-,-,0.00
2002/06/24,1824.700,4.495,83.750,-,-,-,0.00
2002/06/25,1824.690,4.487,83.625,-,-,-,0.00
2002/06/26,1824.680,4.478,83.500,-,-,-,0.00
2002/06/27,1824.670,4.470,83.375,-,-,-,0.00
2002/06/28,1824.660,4.461,83.250,-,-,-,20.20
2002/06/29,1824.660,4.461,83.250,-,-,-,0.00
2002/06/30,1824.700,4.495,83.750,-,-,-,0.00
2002/07/01,1825.010,4.758,87.600,-,-,-,0.00
2002/07/02,1825.430,5.072,91.800,-,-,-,36.50
2002/07/03,1825.470,5.103,92.200,-,-,-,0.00
2002/07/04,1825.720,5.290,94.700,-,-,-,19.10
2002/07/05,1825.750,5.313,95.000,-,-,-,0.00
2002/07/06,1825.810,5.358,95.600,-,-,-,0.00
2002/07/07,1825.830,5.372,95.800,-,-,-,0.00
2002/07/08,1825.840,5.380,95.900,-,-,-,0.00
2002/07/09,1825.840,5.380,95.900,-,-,-,0.00
2002/07/10,1825.830,5.372,95.800,-,-,-,0.60
2002/07/11,1826.750,6.250,105.000,-,-,-,17.20
2002/07/12,1826.820,6.320,105.700,-,-,-,0.00
2002/07/13,1826.820,6.320,105.700,-,-,-,0.00
2002/07/14,1826.820,6.320,105.700,-,-,-,0.00
2002/07/15,1826.960,6.460,107.100,-,-,-,16.40
2002/07/16,1827.050,6.560,108.100,-,-,-,4.20
2002/07/17,1827.130,6.656,109.060,-,-,-,10.00
2002/07/18,1827.440,7.028,112.780,-,-,-,1.70
2002/07/19,1827.490,7.088,113.380,-,-,-,0.00
2002/07/20,1827.500,7.100,113.500,-,-,-,0.00
2002/07/21,1827.500,7.100,113.500,-,-,-,0.10
2002/07/22,1827.500,7.100,113.500,-,-,-,0.01
2002/07/23,1827.510,7.112,113.620,-,-,-,0.90
2002/07/24,1827.520,7.124,113.740,-,-,-,0.01
2002/07/25,1827.520,7.124,113.740,-,-,-,0.00
2002/07/26,1827.520,7.124,113.740,-,-,-,0.00
2002/07/27,1827.510,7.112,113.620,-,-,-,0.00
2002/07/28,1827.510,7.112,113.620,-,-,-,0.00
2002/07/29,1827.500,7.100,113.500,-,-,-,0.00
2002/07/30,1827.490,7.088,113.380,-,-,-,0.00
2002/07/31,1827.480,7.076,113.260,-,-,-,0.00
2002/08/01,1827.460,7.052,113.020,-,-,-,0.00
2002/08/02,1827.460,7.052,113.020,-,-,-,0.00
2002/08/03,1827.460,7.052,113.020,-,-,-,6.20
2002/08/04,1827.460,7.052,113.020,-,-,-,0.00
2002/08/05,1827.400,6.992,112.420,-,-,-,0.00
2002/08/06,1827.350,6.920,111.700,-,-,-,0.00
2002/08/07,1827.280,6.836,110.980,-,-,-,0.20
2002/08/08,1827.210,6.752,110.020,-,-,-,0.00
2002/08/09,1827.140,6.680,109.180,-,-,-,0.00
2002/08/10,1827.140,6.680,109.180,-,-,-,0.00
2002/08/11,1827.140,6.680,109.180,-,-,-,0.00
2002/08/12,1826.970,6.470,107.200,-,-,-,0.00
2002/08/13,1826.890,6.390,106.400,-,-,-,0.00
2002/08/14,1826.820,6.320,105.700,-,-,-,0.00
2002/08/15,1826.920,6.420,106.700,-,-,-,14.80
2002/08/16,1827.330,6.896,111.460,-,-,-,3.10
2002/08/17,1827.310,6.860,111.460,-,-,-,0.00
2002/08/18,1827.300,6.860,111.460,-,-,-,0.00
2002/08/19,1827.270,6.824,110.740,-,-,-,0.00
2002/08/20,1827.270,6.824,110.740,-,-,-,0.00
2002/08/21,1827.270,6.824,110.740,-,-,-,0.00
2002/08/22,1827.270,6.824,110.740,-,-,-,0.00
2002/08/23,1827.140,6.668,109.180,-,-,-,0.00
2002/08/24,1827.120,6.644,108.940,-,-,-,0.10
2002/08/25,1827.100,6.620,108.700,-,-,-,0.00
2002/08/26,1827.080,6.596,108.460,-,-,-,0.00
2002/08/27,1827.070,6.584,108.340,-,-,-,0.00
2002/08/28,1827.060,6.572,108.220,-,-,-,0.00
2002/08/29,1827.050,6.560,108.100,-,-,-,0.00
2002/08/30,1827.050,6.560,108.100,-,-,-,0.00
2002/08/31,1827.050,6.560,108.100,-,-,-,0.10
2002/09/01,1827.050,6.560,108.100,-,-,-,0.00
2002/09/02,1827.040,6.548,107.980,-,-,-,0.00
2002/09/03,1827.030,6.536,107.860,-,-,-,0.20
2002/09/04,1827.030,6.536,107.860,-,-,-,0.00
2002/09/05,1827.070,6.584,108.340,-,-,-,9.80
2002/09/06,1827.080,6.596,108.460,-,-,-,0.30
2002/09/07,1827.080,6.596,108.460,-,-,-,17.50
2002/09/08,1827.180,6.716,109.660,-,-,-,1.20
2002/09/09,1827.220,6.764,109.660,-,-,-,1.10
2002/09/10,1827.230,6.776,110.260,-,-,-,0.60
2002/09/11,1827.230,6.776,110.260,-,-,-,0.01
2002/09/12,1827.350,6.920,110.700,-,-,-,7.30
2002/09/13,1827.460,7.052,113.020,-,-,-,8.80
2002/09/14,1827.490,7.088,113.380,-,-,-,0.00
2002/09/15,1827.680,7.316,115.660,-,-,-,13.40
2002/09/16,1827.680,7.316,115.660,-,-,3.60,9.20
2002/09/17,1827.920,7.604,118.540,-,-,-,0.10
2002/09/18,1828.110,7.816,120.743,-,-,3.90,3.10
2002/09/19,1828.260,7.973,122.438,-,-,2.90,0.01
2002/09/20,1828.400,8.120,124.020,-,-,3.30,14.40
