Comisión Nacional del Agua
Subdirección General Técnica
Estación: Adolfo López Mateos
Clave: ALMSI
Estado: Sinaloa
Municipio: Badiraguato

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1963/09/01,120.820,-,-,-,-,-,0.00
1963/09/02,120.350,-,-,-,-,-,0.50
1963/09/03,120.250,-,-,-,-,-,3.10
1963/09/04,120.400,-,-,-,-,-,0.00
1963/09/05,120.450,-,-,-,-,-,0.00
1963/09/06,120.500,-,-,-,-,-,0.00
1963/09/07,120.500,-,-,-,-,-,0.00
1963/09/08,120.100,-,-,-,-,-,0.00
1963/09/09,119.700,-,-,-,-,-,0.00
1963/09/10,120.600,-,-,-,-,-,12.80
1963/09/11,121.300,-,-,-,-,-,3.80
1963/09/12,122.050,-,-,-,-,-,9.40
1963/09/13,122.600,-,-,-,-,-,11.70
1963/09/14,123.000,-,-,-,-,-,0.00
1963/09/15,123.560,-,-,-,-,-,0.00
1963/09/16,124.120,-,-,-,-,-,0.00
1963/09/17,124.700,-,-,-,-,-,1.20
1963/09/18,125.100,-,-,-,-,-,40.50
1963/09/19,126.000,-,-,-,-,-,8.30
1963/09/20,127.050,-,-,-,-,-,0.00
1963/09/21,128.000,-,-,-,-,-,11.40
1963/09/22,128.850,-,-,-,-,-,0.00
1963/09/23,129.700,-,-,-,-,-,0.00
1963/09/24,130.350,-,-,-,-,-,0.00
1963/09/25,130.900,-,-,-,-,-,0.00
1963/09/26,131.250,-,-,-,-,-,0.00
1963/09/27,131.480,-,-,-,-,-,0.00
1963/09/28,131.730,-,-,-,-,-,0.00
1963/09/29,131.930,-,-,-,-,-,22.90
1963/09/30,132.130,-,-,-,-,-,0.00
1963/10/01,132.450,-,-,-,-,-,0.00
1963/10/02,132.750,-,-,-,-,-,0.00
1963/10/03,133.000,-,-,-,-,-,0.00
1963/10/04,133.100,-,-,-,-,-,0.00
1963/10/05,133.130,-,-,-,-,-,0.00
1963/10/06,133.320,-,-,-,-,-,0.00
1963/10/07,133.500,-,-,-,-,-,0.00
1963/10/08,133.550,-,-,-,-,-,0.00
1963/10/09,133.650,-,-,-,-,-,3.60
1963/10/10,133.750,-,-,-,-,-,0.00
1963/10/11,133.800,-,-,-,-,-,0.00
1963/10/12,133.850,-,-,-,-,-,0.00
1963/10/13,133.900,-,-,-,-,-,0.00
1963/10/14,133.950,-,-,-,-,-,0.00
1963/10/15,134.050,-,-,-,-,-,0.00
1963/10/16,134.150,-,-,-,-,-,1.40
1963/10/17,134.220,-,-,-,-,-,4.50
1963/10/18,134.300,-,-,-,-,-,40.00
1963/10/19,134.550,-,-,-,-,-,0.00
1963/10/20,134.830,-,-,-,-,-,0.00
1963/10/21,135.120,-,-,-,-,-,0.00
1963/10/22,135.290,-,-,-,-,-,0.00
1963/10/23,135.460,-,-,-,-,-,0.00
1963/10/24,135.620,-,-,-,-,-,0.00
1963/10/25,135.720,-,-,-,-,-,0.00
1963/10/26,135.820,-,-,-,-,-,0.00
1963/10/27,135.910,-,-,-,-,-,0.00
1963/10/28,136.000,-,-,-,-,-,0.00
1963/10/29,136.050,-,-,-,-,-,0.00
1963/10/30,136.100,-,-,-,-,-,0.00
1963/10/31,136.120,-,-,-,-,-,0.00
1963/11/01,136.170,-,-,-,-,-,0.00
1963/11/02,136.210,-,-,-,-,-,0.00
1963/11/03,136.250,-,-,-,-,-,4.90
1963/11/04,136.300,-,-,-,-,-,1.50
1963/11/05,136.350,-,-,-,-,-,0.00
1963/11/06,136.390,-,-,-,-,-,0.00
1963/11/07,136.420,-,-,-,-,-,0.00
1963/11/08,136.450,-,-,-,-,-,0.00
1963/11/09,136.490,-,-,-,-,-,0.00
1963/11/10,136.530,-,-,-,-,-,0.00
1963/11/11,136.570,-,-,-,-,-,0.00
1963/11/12,136.620,-,-,-,-,-,0.00
1963/11/13,136.640,-,-,-,-,-,0.00
1963/11/14,136.660,-,-,-,-,-,0.00
1963/11/15,136.670,-,-,-,-,-,0.00
1963/11/16,136.690,-,-,-,-,-,0.00
1963/11/17,136.710,-,-,-,-,-,0.00
1963/11/18,136.740,-,-,-,-,-,0.00
1963/11/19,136.760,-,-,-,-,-,0.00
1963/11/20,136.860,-,-,-,-,-,0.00
1963/11/21,136.970,-,-,-,-,-,0.00
1963/11/22,137.000,-,-,-,-,-,0.00
1963/11/23,137.020,-,-,-,-,-,0.00
1963/11/24,137.030,-,-,-,-,-,0.00
1963/11/25,137.050,-,-,-,-,-,0.40
1963/11/26,137.080,-,-,-,-,-,16.00
1963/11/27,137.110,-,-,-,-,-,0.00
1963/11/28,137.130,-,-,-,-,-,0.00
1963/11/29,137.140,-,-,-,-,-,0.00
1963/11/30,137.140,-,-,-,-,-,0.00
1963/12/01,137.150,-,-,-,-,-,0.00
1963/12/02,137.160,-,-,-,-,-,0.00
1963/12/03,137.180,-,-,-,-,-,0.00
1963/12/04,137.180,-,-,-,-,-,0.00
1963/12/05,137.190,-,-,-,-,-,0.00
1963/12/06,137.200,-,-,-,-,-,0.00
1963/12/07,137.220,-,-,-,-,-,0.00
1963/12/08,137.240,-,-,-,-,-,0.50
1963/12/09,137.260,-,-,-,-,-,0.20
1963/12/10,137.260,-,-,-,-,-,115.00
1963/12/11,137.300,-,-,-,-,-,35.20
1963/12/12,141.300,-,-,-,-,-,22.50
1963/12/13,145.670,-,-,-,-,-,0.00
1963/12/14,148.780,-,-,-,-,-,0.00
1963/12/15,149.490,-,-,-,-,-,0.00
1963/12/16,150.200,-,-,-,-,-,0.00
1963/12/17,150.490,-,-,-,-,-,0.00
1963/12/18,150.710,-,-,-,-,-,0.00
1963/12/19,150.870,-,-,-,-,-,0.00
1963/12/20,151.000,-,-,-,-,-,0.00
1963/12/21,151.100,-,-,-,-,-,0.00
1963/12/22,151.190,-,-,-,-,-,0.00
1963/12/23,151.280,-,-,-,-,-,0.00
1963/12/24,151.370,-,-,-,-,-,0.00
1963/12/25,151.410,-,-,-,-,-,0.00
1963/12/26,151.450,-,-,-,-,-,0.00
1963/12/27,151.500,-,-,-,-,-,0.00
1963/12/28,151.550,-,-,-,-,-,0.00
1963/12/29,151.590,-,-,-,-,-,0.00
1963/12/30,151.630,-,-,-,-,-,0.00
1963/12/31,151.650,-,-,-,-,-,0.00
1964/01/01,151.680,-,-,-,-,-,0.00
1964/01/02,151.710,-,-,-,-,-,0.00
1964/01/03,151.750,-,-,-,-,-,0.00
1964/01/04,151.770,-,-,-,-,-,0.00
1964/01/05,151.790,-,-,-,-,-,0.00
1964/01/06,151.810,-,-,-,-,-,0.00
1964/01/07,151.840,-,-,-,-,-,0.00
1964/01/08,151.860,-,-,-,-,-,0.00
1964/01/09,151.880,-,-,-,-,-,0.00
1964/01/10,151.900,-,-,-,-,-,0.00
1964/01/11,151.920,-,-,-,-,-,0.00
1964/01/12,151.940,-,-,-,-,-,0.00
1964/01/13,151.960,-,-,-,-,-,0.00
1964/01/14,151.980,-,-,-,-,-,0.00
1964/01/15,152.000,-,-,-,-,-,0.00
1964/01/16,152.010,-,-,-,-,-,0.00
1964/01/17,152.020,-,-,-,-,-,0.00
1964/01/18,152.040,-,-,-,-,-,0.00
1964/01/19,152.050,-,-,-,-,-,0.00
1964/01/20,152.060,-,-,-,-,-,0.00
1964/01/21,152.090,-,-,-,-,-,0.00
1964/01/22,152.110,-,-,-,-,-,0.00
1964/01/23,152.120,-,-,-,-,-,0.00
1964/01/24,152.140,-,-,-,-,-,0.00
1964/01/25,152.150,-,-,-,-,-,0.00
1964/01/26,152.160,-,-,-,-,-,0.00
1964/01/27,152.180,-,-,-,-,-,0.00
1964/01/28,152.200,-,-,-,-,-,0.00
1964/01/29,152.210,-,-,-,-,-,0.00
1964/01/30,152.230,-,-,-,-,-,0.00
1964/01/31,152.240,-,-,-,-,-,1.00
1964/02/01,152.260,-,-,-,-,-,0.00
1964/02/02,152.270,-,-,-,-,-,0.00
1964/02/03,152.280,-,-,-,-,-,0.00
1964/02/04,152.290,-,-,-,-,-,0.00
1964/02/05,152.300,-,-,-,-,-,0.00
1964/02/06,152.320,-,-,-,-,-,0.00
1964/02/07,152.330,-,-,-,-,-,0.00
1964/02/08,152.340,-,-,-,-,-,0.00
1964/02/09,152.350,-,-,-,-,-,0.00
1964/02/10,152.360,-,-,-,-,-,0.00
1964/02/11,152.370,-,-,-,-,-,0.00
1964/02/12,152.380,-,-,-,-,-,0.00
1964/02/13,152.380,-,-,-,-,-,0.00
1964/02/14,152.390,-,-,-,-,-,0.00
1964/02/15,152.400,-,-,-,-,-,0.00
1964/02/16,152.410,-,-,-,-,-,0.00
1964/02/17,152.420,-,-,-,-,-,0.00
1964/02/18,152.420,-,-,-,-,-,0.00
1964/02/19,152.430,-,-,-,-,-,0.00
1964/02/20,152.430,-,-,-,-,-,0.00
1964/02/21,152.440,-,-,-,-,-,0.00
1964/02/22,152.450,-,-,-,-,-,0.00
1964/02/23,152.460,-,-,-,-,-,0.00
1964/02/24,152.470,-,-,-,-,-,0.00
1964/02/25,152.480,-,-,-,-,-,0.00
1964/02/26,152.480,-,-,-,-,-,0.00
1964/02/27,152.480,-,-,-,-,-,0.00
1964/02/28,152.480,-,-,-,-,-,0.00
1964/02/29,152.490,-,-,-,-,-,0.00
1964/03/01,152.490,-,-,-,-,-,0.00
1964/03/02,152.490,-,-,-,-,-,0.00
1964/03/03,152.500,-,-,-,-,-,0.00
1964/03/04,152.500,-,-,-,-,-,0.00
1964/03/05,152.500,-,-,-,-,-,0.00
1964/03/06,152.500,-,-,-,-,-,0.00
1964/03/07,152.510,-,-,-,-,-,0.00
1964/03/08,152.510,-,-,-,-,-,2.60
1964/03/09,152.510,-,-,-,-,-,0.00
1964/03/10,152.520,-,-,-,-,-,0.00
1964/03/11,152.520,-,-,-,-,-,0.00
1964/03/12,152.530,-,-,-,-,-,0.00
1964/03/13,152.540,-,-,-,-,-,0.00
1964/03/14,152.560,-,-,-,-,-,0.00
1964/03/15,152.570,-,-,-,-,-,0.00
1964/03/16,152.580,-,-,-,-,-,0.00
1964/03/17,152.580,-,-,-,-,-,24.00
