Comisión Nacional del Agua
Subdirección General Técnica
Estación: Chila
Clave: CHLJL
Estado: Jalisco
Municipio: Zapotlán del Rey

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1995/01/01,97.920,0.609,20.250,0.000,0.000,3.02,0.00
1995/01/02,97.920,0.609,20.250,0.000,0.000,3.41,0.00
1995/01/03,97.920,0.609,20.250,0.000,0.000,2.24,0.00
1995/01/04,97.920,0.609,20.250,0.000,0.000,2.03,0.00
1995/01/05,97.920,0.609,20.250,0.000,0.000,2.29,0.00
1995/01/06,97.920,0.609,20.250,0.000,0.000,2.44,0.00
1995/01/07,97.920,0.609,20.250,0.000,0.000,2.68,0.00
1995/01/08,97.920,0.609,20.250,0.000,0.000,2.16,0.00
1995/01/09,97.910,0.607,20.200,0.000,0.000,3.49,0.00
1995/01/10,97.910,0.607,20.200,0.000,0.000,3.97,0.00
1995/01/11,97.910,0.607,20.200,0.000,0.000,4.08,0.00
1995/01/12,97.910,0.607,20.200,0.000,0.000,3.40,0.00
1995/01/13,97.910,0.607,20.200,0.000,0.000,2.30,0.00
1995/01/14,97.910,0.607,20.200,0.000,0.000,2.61,0.00
1995/01/15,97.910,0.607,20.200,0.000,0.000,1.99,0.00
1995/01/16,97.910,0.607,20.200,0.000,0.000,2.86,0.00
1995/01/17,97.910,0.607,20.200,0.000,0.000,4.49,0.00
1995/01/18,97.910,0.607,20.200,0.000,0.000,3.63,0.00
1995/01/19,97.910,0.607,20.200,0.000,0.000,3.19,0.00
1995/01/20,97.910,0.607,20.200,0.000,0.000,3.27,0.00
1995/01/21,97.910,0.607,20.200,0.000,0.000,3.13,0.00
1995/01/22,97.910,0.607,20.200,0.000,0.000,3.40,0.00
1995/01/23,97.910,0.607,20.200,0.000,0.000,3.98,0.00
1995/01/24,97.910,0.607,20.200,0.000,0.000,2.30,0.01
1995/01/25,97.910,0.607,20.200,0.000,0.000,3.50,3.20
1995/01/26,97.900,0.605,20.150,0.000,0.000,3.72,0.00
1995/01/27,97.900,0.605,20.150,0.000,0.000,3.33,0.00
1995/01/28,97.900,0.605,20.150,0.000,0.000,3.11,0.00
1995/01/29,97.900,0.605,20.150,0.000,0.000,2.57,0.00
1995/01/30,97.900,0.605,20.150,0.000,0.000,3.68,0.00
1995/01/31,97.860,0.597,19.930,0.000,0.000,5.69,0.00
1995/02/01,97.820,0.589,-,0.000,0.000,4.99,1.00
1995/02/02,97.790,0.584,-,0.000,0.000,2.63,1.00
1995/02/03,97.770,0.580,-,0.000,0.000,4.24,0.00
1995/02/04,97.750,0.576,-,0.000,0.000,3.79,0.00
1995/02/05,97.730,0.572,-,0.000,0.000,4.17,0.00
1995/02/06,97.720,0.568,-,0.000,0.000,3.23,0.00
1995/02/07,97.690,0.564,-,0.000,0.000,4.20,0.00
1995/02/08,97.670,0.560,-,0.000,0.000,3.09,0.00
1995/02/09,97.660,0.558,-,0.000,0.000,6.39,0.00
1995/02/10,97.650,0.556,-,0.000,0.000,4.52,0.00
1995/02/11,97.640,0.554,-,0.000,0.000,4.67,0.00
1995/02/12,97.630,0.552,-,0.000,0.000,4.37,0.00
1995/02/13,97.620,0.550,-,0.000,0.000,5.04,0.00
1995/02/14,97.600,0.547,-,0.000,0.000,4.32,0.00
1995/02/15,97.590,0.541,-,0.000,0.000,4.78,0.00
1995/02/16,97.540,0.535,-,0.000,0.000,6.43,0.00
1995/02/17,97.520,0.531,-,0.000,0.000,4.31,0.00
1995/02/18,97.500,0.527,-,0.000,0.000,3.87,0.00
1995/02/19,97.490,0.523,-,0.000,0.000,5.44,0.00
1995/02/20,97.460,0.519,-,0.000,0.000,5.96,0.00
1995/02/21,97.430,0.513,-,0.000,0.000,4.82,0.00
1995/02/22,97.400,0.508,-,0.000,0.000,3.39,0.00
1995/02/23,97.360,0.500,-,0.000,0.000,3.18,2.50
1995/02/24,97.330,0.494,-,0.000,0.000,3.94,0.00
1995/02/25,97.300,0.488,-,0.000,0.000,4.11,0.00
1995/02/26,97.290,0.484,-,0.000,0.000,4.80,0.00
1995/02/27,97.250,0.478,-,0.000,0.000,5.37,0.00
1995/02/28,97.220,0.472,-,0.000,0.000,4.42,0.00
1995/03/01,97.200,0.469,-,0.000,0.000,3.85,0.00
1995/03/02,97.180,0.465,-,0.000,0.000,4.31,0.00
1995/03/03,97.150,0.459,-,0.000,0.000,4.89,0.00
