Comisión Nacional del Agua
Subdirección General Técnica
Estación: Pedro José Méndez
Clave: PJMTP
Estado: Tamaulipas
Municipio: Hidalgo

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1994/01/01,447.340,-,305.350,0.000,0.000,1.64,0.00
1994/01/02,447.340,-,305.350,0.000,0.000,2.31,0.00
1994/01/03,447.330,-,305.150,0.000,0.000,3.96,0.00
1994/01/04,447.330,-,305.150,0.000,0.000,2.84,0.00
1994/01/05,447.320,-,304.950,0.000,0.000,4.21,0.00
1994/01/06,447.280,-,304.140,0.000,0.000,2.52,0.00
1994/01/07,447.260,-,303.740,0.000,0.000,2.59,0.00
1994/01/08,447.240,-,303.360,0.000,0.000,4.45,0.00
1994/01/09,447.200,-,302.630,0.000,0.000,2.79,0.00
1994/01/10,447.170,-,302.090,0.000,0.000,1.83,0.00
1994/01/11,447.130,-,301.360,0.000,0.000,1.16,0.00
1994/01/12,447.080,-,300.450,0.000,0.000,2.01,0.00
1994/01/13,447.040,-,299.720,0.000,0.000,2.64,13.00
1994/01/14,447.000,-,298.990,0.000,0.000,1.24,0.00
1994/01/15,446.970,-,298.450,0.000,0.000,2.75,0.00
1994/01/16,446.950,-,298.090,0.000,0.000,2.11,0.00
1994/01/17,446.900,-,297.180,0.000,0.000,2.23,0.00
1994/01/18,446.880,-,296.810,0.000,0.000,2.77,0.00
1994/01/19,446.850,-,296.270,0.000,0.000,2.74,0.00
1994/01/20,446.810,-,295.540,0.000,0.000,0.53,0.00
1994/01/21,446.770,-,294.810,0.000,0.000,4.60,3.00
1994/01/22,446.850,-,296.270,0.000,0.000,0.85,7.50
1994/01/23,447.070,-,300.270,0.000,0.000,0.97,4.00
1994/01/24,447.120,-,301.180,0.000,0.000,0.54,2.50
1994/01/25,447.150,-,301.720,0.000,0.000,1.62,0.00
1994/01/26,447.160,-,301.900,0.000,0.000,1.48,0.00
1994/01/27,447.100,-,300.810,0.000,0.000,1.73,0.00
1994/01/28,447.150,-,301.720,0.000,0.000,2.32,0.00
1994/01/29,447.140,-,301.540,0.000,0.000,1.43,0.00
1994/01/30,447.140,-,301.540,0.000,0.000,1.74,0.00
1994/01/31,447.150,-,301.720,0.000,0.000,0.87,0.00
1994/02/01,447.160,-,301.900,0.000,0.000,0.42,0.00
1994/02/02,447.200,-,302.630,1.260,0.000,0.18,3.00
1994/02/03,447.240,-,303.360,1.230,0.000,0.74,0.00
1994/02/04,447.270,-,303.940,1.530,0.000,1.09,0.00
1994/02/05,447.320,-,304.950,0.000,0.000,2.16,0.00
1994/02/06,447.320,-,304.950,0.000,0.000,1.97,0.00
1994/02/07,447.330,-,305.150,0.000,0.000,2.79,0.00
1994/02/08,447.330,-,305.150,0.000,0.000,2.62,0.00
1994/02/09,447.330,-,305.150,0.000,0.000,2.81,0.00
1994/02/10,447.330,-,305.150,0.000,0.000,4.32,0.00
1994/02/11,447.330,-,305.150,0.000,0.000,2.54,0.00
1994/02/12,447.330,-,305.150,0.000,0.000,2.50,0.00
1994/02/13,447.330,-,305.150,0.000,0.000,3.36,0.00
1994/02/14,447.330,-,305.150,0.000,0.000,3.45,0.00
1994/02/15,447.330,-,305.150,0.000,0.000,3.32,0.00
1994/02/16,447.330,-,305.150,0.000,0.000,2.52,0.00
1994/02/17,447.340,-,305.350,0.000,0.000,2.08,0.00
1994/02/18,447.350,-,305.550,0.000,0.000,9.10,0.00
1994/02/19,447.330,-,305.150,0.000,0.000,2.21,0.00
1994/02/20,447.330,-,305.150,0.000,0.000,1.05,0.00
1994/02/21,447.330,-,305.150,0.000,0.000,1.63,0.00
1994/02/22,447.330,-,305.150,0.000,0.000,3.08,0.00
1994/02/23,447.330,-,305.150,0.000,0.000,3.35,0.00
1994/02/24,447.320,-,304.950,0.000,0.000,4.79,0.00
1994/02/25,447.320,-,304.950,0.000,0.000,3.47,0.00
1994/02/26,447.320,-,304.950,0.000,0.000,2.09,0.00
1994/02/27,447.330,-,305.150,0.000,0.000,0.20,0.00
1994/02/28,447.330,-,305.150,0.000,0.000,0.36,2.00
1994/03/01,447.330,-,305.150,0.000,0.000,1.51,2.00
1994/03/02,447.330,-,305.150,0.000,0.000,1.51,0.00
1994/03/03,447.330,-,305.150,0.000,0.000,4.07,0.00
1994/03/04,447.330,-,305.150,0.000,0.000,4.36,0.00
1994/03/05,447.330,-,305.150,0.000,0.000,4.34,0.00
1994/03/06,447.320,-,304.950,0.000,0.000,3.13,0.00
1994/03/07,447.320,-,304.950,0.000,0.000,-,0.00
1994/03/08,447.320,-,304.950,0.000,0.000,2.99,0.00
1994/03/09,447.300,-,304.550,0.000,0.000,2.14,0.00
1994/03/10,447.260,-,303.740,0.000,0.000,4.27,0.00
1994/03/11,447.250,-,303.540,0.000,0.000,3.05,0.00
1994/03/12,447.230,-,303.180,0.000,0.000,2.13,0.00
1994/03/13,447.210,-,302.810,0.000,0.000,2.28,0.00
1994/03/14,447.190,-,302.450,0.000,0.000,0.55,4.00
1994/03/15,447.180,-,302.270,2.650,0.000,0.24,0.00
1994/03/16,447.220,-,302.990,0.570,0.000,2.49,10.00
1994/03/17,447.260,-,303.740,0.000,0.000,2.42,0.00
1994/03/18,447.290,-,304.340,0.000,0.000,3.25,0.00
1994/03/19,447.300,-,304.550,0.000,0.000,3.34,0.00
1994/03/20,447.320,-,304.950,0.000,0.000,0.34,0.00
1994/03/21,447.320,-,304.950,0.000,0.000,3.36,0.00
1994/03/22,447.320,-,304.950,0.000,0.000,4.05,0.00
1994/03/23,447.320,-,304.950,0.000,0.000,2.31,0.00
1994/03/24,447.320,-,304.950,0.000,0.000,4.61,0.00
1994/03/25,447.320,-,304.950,0.000,0.000,4.85,0.00
1994/03/26,447.320,-,304.950,0.000,0.000,1.75,0.00
1994/03/27,447.320,-,304.950,0.000,0.000,3.86,0.00
1994/03/28,447.280,-,304.140,0.000,0.000,6.21,0.00
1994/03/29,447.260,-,303.740,0.000,0.000,2.22,0.00
1994/03/30,447.230,-,303.180,0.000,0.000,1.71,0.00
1994/03/31,447.190,-,302.450,0.000,0.000,1.90,0.00
1994/04/01,447.220,-,302.990,0.000,0.000,0.17,0.00
1994/04/02,447.240,-,303.360,0.000,0.000,0.56,0.00
1994/04/03,447.270,-,303.940,0.000,0.000,1.93,0.00
1994/04/04,447.290,-,304.340,0.000,0.000,0.92,0.00
1994/04/05,447.300,-,304.550,0.000,0.000,2.98,0.00
1994/04/06,447.300,-,304.550,0.000,0.000,4.78,0.00
1994/04/07,447.300,-,304.550,0.000,0.000,3.72,3.50
1994/04/08,447.300,-,304.550,0.000,0.000,4.18,0.00
1994/04/09,447.300,-,304.550,0.000,0.000,2.93,0.00
1994/04/10,447.300,-,304.550,0.000,0.000,2.35,0.00
1994/04/11,447.270,-,303.940,0.000,0.000,5.16,0.00
1994/04/12,447.260,-,303.740,0.000,0.000,5.51,0.00
1994/04/13,447.230,-,303.180,0.000,0.000,1.65,1.00
1994/04/14,447.210,-,302.810,0.000,0.000,0.33,0.00
1994/04/15,447.180,-,302.270,3.520,0.000,1.63,0.00
1994/04/16,447.130,-,301.360,3.450,0.000,3.92,10.00
1994/04/17,447.080,-,300.450,3.590,0.000,1.65,0.00
1994/04/18,447.030,-,299.540,3.450,0.000,1.98,0.00
1994/04/19,446.950,-,298.090,4.330,0.000,3.62,0.00
1994/04/20,446.880,-,296.810,4.240,0.000,4.66,0.00
1994/04/21,446.800,-,295.360,4.300,0.000,2.56,1.00
1994/04/22,446.730,-,294.090,4.260,0.000,1.20,0.00
1994/04/23,446.750,-,294.450,4.490,0.000,2.97,0.00
1994/04/24,446.560,-,291.000,0.000,0.000,4.07,0.00
1994/04/25,446.470,-,289.360,4.930,0.000,2.41,0.00
1994/04/26,446.380,-,287.720,4.960,0.000,6.88,0.00
