Comisión Nacional del Agua
Subdirección General Técnica
Estación: El Tintero
Clave: TNTCH
Estado: Chihuahua
Municipio: Buenaventura

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1949/08/01,1683.900,-,-,-,-,-,-
1949/08/02,1683.980,-,-,-,-,-,-
1949/08/03,1684.000,-,-,-,-,-,-
1949/08/04,1684.100,-,-,-,-,-,-
1949/08/05,1684.200,-,-,-,-,-,-
1949/08/06,1684.300,-,-,-,-,-,-
1949/08/07,1684.400,-,-,-,-,-,-
1949/08/08,1684.500,-,-,-,-,-,-
1949/08/09,1684.600,-,-,-,-,-,-
1949/08/10,1684.640,-,-,-,-,-,-
1949/08/11,1684.700,-,-,-,-,-,-
1949/08/12,1684.800,-,-,-,-,-,-
1949/08/13,1685.100,-,-,-,-,-,-
1949/08/14,1685.120,-,-,-,-,-,-
1949/08/15,1686.180,-,-,-,-,-,-
1949/08/16,1686.210,-,-,-,-,-,-
1949/08/17,1686.290,-,-,-,-,-,-
1949/08/18,1687.100,-,-,-,-,-,-
1949/08/19,1687.340,-,-,-,-,-,-
1949/08/20,1687.360,-,-,-,-,-,-
1949/08/21,1687.380,-,-,-,-,-,-
1949/08/22,1687.390,-,-,-,-,-,-
1949/08/23,1688.000,-,-,-,-,-,-
1949/08/24,1688.100,-,-,-,-,-,-
1949/08/25,1688.200,-,-,-,-,-,-
1949/08/26,1688.300,-,-,-,-,-,-
1949/08/27,1688.390,-,-,-,-,-,-
1949/08/28,1688.400,-,-,-,-,-,-
1949/08/29,1688.440,-,-,-,-,-,-
1949/08/30,1688.440,-,-,-,-,-,-
1949/08/31,1688.440,-,-,-,-,-,-
1949/09/01,1688.440,-,-,-,-,-,-
1949/09/02,1688.440,-,-,-,-,-,-
1949/09/03,1688.480,-,-,-,-,-,-
1949/09/04,1688.590,-,-,-,-,-,-
1949/09/05,1688.890,-,-,-,-,-,-
1949/09/06,1688.990,-,-,-,-,-,-
1949/09/07,1689.300,-,-,-,-,-,-
1949/09/08,1689.400,-,-,-,-,-,-
1949/09/09,1689.480,-,-,-,-,-,-
1949/09/10,1689.620,-,-,-,-,-,-
1949/09/11,1689.660,-,-,-,-,-,-
1949/09/12,1689.900,-,-,-,-,-,-
1949/09/13,1690.420,-,-,-,-,-,-
1949/09/14,1691.100,-,-,-,-,-,-
1949/09/15,1692.000,-,-,-,-,-,-
1949/09/16,1692.420,-,-,-,-,-,-
1949/09/17,1692.960,-,-,-,-,-,-
1949/09/18,1693.280,-,-,-,-,-,-
1949/09/19,1693.460,-,-,-,-,-,-
1949/09/20,1693.640,-,-,-,-,-,-
1949/09/21,1693.720,-,-,-,-,-,-
1949/09/22,1693.820,-,-,-,-,-,-
1949/09/23,1693.900,-,-,-,-,-,-
1949/09/24,1694.000,-,-,-,-,-,-
1949/09/25,1694.220,-,-,-,-,-,-
1949/09/26,1694.300,-,-,-,-,-,-
1949/09/27,1694.380,-,-,-,-,-,-
1949/09/28,1694.420,-,-,-,-,-,-
1949/09/29,1694.480,-,-,-,-,-,-
1949/09/30,1694.520,-,-,-,-,-,-
1949/10/01,1694.720,-,-,-,-,-,-
1949/10/02,1694.760,-,-,-,-,-,-
1949/10/03,1694.780,-,-,-,-,-,-
1949/10/04,1694.800,-,-,-,-,-,-
1949/10/05,1694.840,-,-,-,-,-,-
1949/10/06,1694.860,-,-,-,-,-,-
1949/10/07,1694.860,-,-,-,-,-,-
1949/10/08,1694.860,-,-,-,-,-,-
1949/10/09,1694.860,-,-,-,-,-,-
1949/10/10,1694.860,-,-,-,-,-,-
1949/10/11,1694.860,-,-,-,-,-,-
