Comisión Nacional del Agua
Subdirección General Técnica
Estación: Canseco
Clave: LDCVC
Estado: Veracruz de Ignacio de la Llave
Municipio: Catemaco

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1995/05/01,331.830,129.000,-,0.000,0.000,-,0.00
1995/05/02,331.830,129.000,-,0.000,0.000,-,0.00
1995/05/03,331.830,129.000,-,0.000,0.000,-,0.00
1995/05/04,331.820,128.300,-,0.000,0.000,-,0.00
1995/05/05,331.820,128.300,-,0.000,0.000,-,0.00
1995/05/06,331.810,127.600,-,0.000,0.000,-,0.00
1995/05/07,331.810,122.600,-,0.000,0.000,-,0.00
1995/05/08,331.800,121.800,-,0.000,0.000,-,0.00
1995/05/09,331.790,121.790,-,0.000,0.000,-,0.00
1995/05/10,331.790,121.790,-,0.000,0.000,-,0.00
1995/05/11,331.780,121.400,-,0.000,0.000,-,0.00
1995/05/12,331.770,121.100,-,0.000,0.000,-,0.00
1995/05/13,331.760,123.000,-,0.000,0.000,-,0.00
1995/05/14,331.750,123.750,-,0.000,0.000,-,0.00
1995/05/15,331.740,122.400,-,0.000,0.000,-,0.00
1995/05/16,331.730,121.700,-,0.000,0.000,-,0.00
1995/05/17,331.730,121.700,-,0.000,0.000,-,0.00
1995/05/18,331.720,120.900,-,0.000,0.000,-,0.00
1995/05/19,331.720,120.900,-,4.300,0.000,-,0.00
1995/05/20,331.710,120.200,-,1.100,0.000,-,0.00
1995/05/21,331.710,120.200,-,1.000,0.000,-,0.00
1995/05/22,331.710,120.200,-,0.900,0.000,-,0.00
1995/05/23,331.710,120.200,-,0.900,0.000,-,0.00
1995/05/24,331.700,120.200,-,1.200,0.000,-,0.00
1995/05/25,331.710,120.200,-,1.100,0.000,-,0.00
1995/05/26,331.710,120.200,-,2.910,0.000,-,0.00
1995/05/27,331.710,120.200,-,0.300,0.000,-,0.00
1995/05/28,331.700,119.500,-,5.200,0.000,-,0.00
1995/05/29,331.700,119.500,-,5.300,0.000,-,0.00
1995/05/30,331.690,118.700,-,5.200,0.000,-,0.00
1995/05/31,331.680,118.000,-,5.200,0.000,-,0.00
1995/06/01,331.680,118.000,-,5.300,0.000,-,0.00
1995/06/02,331.680,118.000,-,5.400,0.000,-,0.00
1995/06/03,331.680,118.000,-,0.000,0.000,-,0.00
1995/06/04,331.680,118.000,-,0.400,0.000,-,0.00
1995/06/05,331.670,117.300,-,2.580,0.000,-,0.00
1995/06/06,331.670,117.300,-,5.500,0.000,-,0.00
1995/06/07,331.660,115.500,-,5.700,0.000,-,0.00
1995/06/08,331.660,115.500,-,5.600,0.000,-,0.00
1995/06/09,331.640,115.100,-,5.100,0.000,-,0.00
1995/06/10,331.640,115.100,-,5.100,0.000,-,0.00
1995/06/11,331.630,114.300,-,5.200,0.000,-,0.00
1995/06/12,331.630,114.300,-,5.200,0.000,-,0.00
1995/06/13,331.630,114.300,-,5.200,0.000,-,0.00
1995/06/14,331.710,120.200,-,5.300,0.000,-,0.00
1995/06/15,331.710,120.200,-,10.800,0.000,-,0.00
1995/06/16,331.690,118.700,-,16.700,0.000,-,0.00
1995/06/17,331.690,118.700,-,16.400,0.000,-,0.00
1995/06/18,331.720,120.900,-,2.280,0.000,-,0.00
1995/06/19,331.750,123.200,-,21.500,0.000,-,0.00
1995/06/20,331.780,123.900,-,25.700,0.000,-,0.00
