Comisión Nacional del Agua
Subdirección General Técnica
Estación: San Juanico
Clave: SJUMC
Estado: Michoacán de Ocampo
Municipio: Cotija

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1994/01/01,1603.350,-,-,0.280,0.000,3.80,0.00
1994/01/02,1603.350,-,-,0.280,0.000,3.60,0.00
1994/01/03,1603.340,-,-,0.260,0.000,2.20,0.00
1994/01/04,1603.340,-,-,0.300,0.000,5.00,0.00
1994/01/05,1603.330,-,-,0.300,0.000,4.20,0.00
1994/01/06,1603.330,-,-,0.330,0.000,2.40,0.00
1994/01/07,1603.320,-,-,0.340,0.000,2.25,0.00
1994/01/08,1603.310,-,-,0.330,0.000,4.90,0.00
1994/01/09,1603.300,-,-,0.230,0.000,3.80,0.00
1994/01/10,1603.300,-,-,0.230,0.000,3.90,0.00
1994/01/11,1603.300,-,-,0.300,0.000,4.15,0.00
1994/01/12,1603.290,-,-,0.300,0.000,3.90,0.00
1994/01/13,1603.280,-,-,0.120,0.000,3.30,0.00
1994/01/14,1603.280,-,-,0.130,0.000,3.70,0.00
1994/01/15,1603.270,-,-,0.200,0.000,4.00,0.00
1994/01/16,1603.270,-,-,0.200,0.000,3.00,0.00
1994/01/17,1603.270,-,-,0.200,0.000,3.95,0.00
1994/01/18,1603.260,-,-,0.210,0.000,4.15,0.00
1994/01/19,1603.260,-,-,0.250,0.000,2.60,0.00
1994/01/20,1603.260,-,-,0.210,0.000,3.80,0.00
1994/01/21,1603.260,-,-,0.220,0.000,3.30,0.00
1994/01/22,1603.250,-,-,0.260,0.000,2.10,0.00
1994/01/23,1603.250,-,-,0.290,0.000,3.70,0.00
1994/01/24,1603.240,-,-,0.310,0.000,3.70,0.00
1994/01/25,1603.240,-,-,0.310,0.000,3.80,0.00
1994/01/26,1603.240,-,-,0.320,0.000,3.20,0.00
1994/01/27,1603.240,-,-,0.320,0.000,3.75,0.00
1994/01/28,1603.230,-,-,0.320,0.000,4.50,0.00
1994/01/29,1603.220,-,-,0.400,0.000,4.80,0.00
1994/01/30,1603.220,-,-,0.400,0.000,4.90,0.00
1994/01/31,1603.210,-,-,0.400,0.000,4.40,0.00
1994/02/01,1603.200,-,-,0.430,0.000,5.50,0.00
1994/02/02,1603.200,-,-,0.430,0.000,4.00,0.00
1994/02/03,1603.190,-,-,0.440,0.000,5.00,0.00
1994/02/04,1603.180,-,-,0.420,0.000,4.20,0.00
1994/02/05,1603.180,-,-,0.410,0.000,4.85,0.00
1994/02/06,1603.170,-,-,0.310,0.000,4.90,0.00
1994/02/07,1603.170,-,-,0.310,0.000,4.85,0.00
1994/02/08,1603.160,-,-,0.300,0.000,4.40,0.00
1994/02/09,1603.160,-,-,0.410,0.000,3.50,0.00
1994/02/10,1603.150,-,-,0.440,0.000,4.80,0.00
1994/02/11,1603.140,-,-,0.480,0.000,5.60,0.00
1994/02/12,1603.130,-,-,0.480,0.000,4.80,0.00
1994/02/13,1603.130,-,-,0.480,0.000,5.10,0.00
1994/02/14,1603.120,-,-,0.470,0.000,5.05,0.00
1994/02/15,1603.120,-,-,0.470,0.000,5.15,0.00
1994/02/16,1603.100,-,-,0.480,0.000,4.50,0.00
1994/02/17,1603.090,-,-,0.490,0.000,5.15,0.00
1994/02/18,1603.080,-,-,0.540,0.000,4.15,0.00
1994/02/19,1603.080,-,-,0.560,0.000,3.30,0.00
1994/02/20,1603.070,-,-,0.530,0.000,4.60,2.90
1994/02/21,1603.070,-,-,0.530,0.000,4.80,0.00
1994/02/22,1603.060,-,-,0.640,0.000,4.40,0.00
1994/02/23,1603.050,-,-,0.850,0.000,5.35,0.00
1994/02/24,1603.040,-,-,0.850,0.000,6.45,0.00
1994/02/25,1603.030,-,-,0.530,0.000,6.30,0.00
1994/02/26,1603.020,-,-,0.740,0.000,5.10,0.00
1994/02/27,1603.000,-,-,0.750,0.000,7.25,0.00
1994/02/28,1602.980,-,-,0.730,0.000,7.00,0.00
1994/03/01,1602.980,-,-,0.350,0.000,6.80,0.00
1994/03/02,1602.970,-,-,0.350,0.000,5.85,0.00
1994/03/03,1602.960,-,-,0.300,0.000,6.15,0.00
1994/03/04,1602.940,-,-,0.480,0.000,6.30,0.00
1994/03/05,1602.940,-,-,0.480,0.000,6.80,0.00
1994/03/06,1602.930,-,-,0.530,0.000,6.85,0.00
1994/03/07,1602.920,-,-,0.530,0.000,7.30,0.00
1994/03/08,1602.910,-,-,0.940,0.000,6.75,0.00
1994/03/09,1602.900,-,-,1.080,0.000,9.40,0.00
1994/03/10,1602.890,-,-,1.160,0.000,7.35,0.00
1994/03/11,1602.880,-,-,1.070,0.000,6.85,0.00
1994/03/12,1602.870,-,-,0.780,0.000,6.75,0.00
1994/03/13,1602.860,-,-,0.740,0.000,5.00,0.00
1994/03/14,1602.850,-,-,0.700,0.000,6.75,0.00
1994/03/15,1602.850,-,-,0.860,0.000,5.60,0.00
1994/03/16,1602.840,-,-,1.000,0.000,7.30,0.00
1994/03/17,1602.830,-,-,0.650,0.000,7.25,0.00
1994/03/18,1602.830,-,-,0.650,0.000,7.35,0.00
1994/03/19,1602.820,-,-,0.790,0.000,7.00,0.00
1994/03/20,1602.810,-,-,0.790,0.000,7.65,0.00
1994/03/21,1602.800,-,-,0.790,0.000,7.55,0.00
1994/03/22,1602.790,-,-,0.790,0.000,7.90,0.00
1994/03/23,1602.770,-,-,0.800,0.000,7.75,0.00
1994/03/24,1602.760,-,-,0.780,0.000,7.25,0.00
1994/03/25,1602.760,-,-,0.940,0.000,8.85,0.00
1994/03/26,1602.750,-,-,0.680,0.000,7.25,0.00
1994/03/27,1602.740,-,-,0.680,0.000,6.35,0.00
1994/03/28,1602.730,-,-,0.680,0.000,7.90,0.00
1994/03/29,1602.720,-,-,0.590,0.000,5.85,0.00
1994/03/30,1602.710,-,-,0.590,0.000,7.50,0.00
1994/03/31,1602.710,-,-,0.590,0.000,7.40,0.00
1994/04/01,1602.700,-,-,0.590,0.000,9.60,0.00
1994/04/02,1602.690,-,-,0.660,0.000,7.40,0.00
1994/04/03,1602.680,-,-,0.660,0.000,7.60,0.00
1994/04/04,1602.670,-,-,0.860,0.000,7.35,0.00
1994/04/05,1602.660,-,-,0.920,0.000,6.10,0.00
1994/04/06,1602.650,-,-,1.040,0.000,8.00,0.00
1994/04/07,1602.640,-,-,1.000,0.000,6.10,0.00
1994/04/08,1602.620,-,-,1.000,0.000,7.45,0.00
1994/04/09,1602.610,-,-,1.000,0.000,7.65,5.50
1994/04/10,1602.600,-,-,0.740,0.000,5.30,0.00
1994/04/11,1602.590,-,-,0.740,0.000,7.60,0.00
1994/04/12,1602.570,-,-,0.700,0.000,7.55,0.00
1994/04/13,1602.560,-,-,0.840,0.000,7.85,0.00
1994/04/14,1602.550,-,-,0.840,0.000,7.95,0.00
1994/04/15,1602.540,-,-,1.110,0.000,7.80,0.00
1994/04/16,1602.530,-,-,0.990,0.000,6.75,0.00
1994/04/17,1602.520,-,-,1.000,0.000,8.15,0.00
1994/04/18,1602.500,-,-,1.000,0.000,7.10,0.00
1994/04/19,1602.500,-,-,1.000,0.000,4.10,0.00
1994/04/20,1602.110,-,-,1.230,0.000,5.40,0.00
1994/04/21,1602.460,-,-,1.230,0.000,3.70,0.00
1994/04/22,1602.440,-,-,1.220,0.000,8.70,0.00
1994/04/23,1602.440,-,-,1.220,0.000,8.70,0.00
1994/04/24,1602.430,-,-,1.220,0.000,8.70,0.00
1994/04/25,1602.420,-,-,1.220,0.000,6.55,0.00
1994/04/26,1602.410,-,-,1.090,0.000,7.10,0.00
1994/04/27,1602.390,-,-,1.130,0.000,8.85,0.00
1994/04/28,1602.360,-,-,1.100,0.000,8.90,0.00
1994/04/29,1602.330,-,-,0.990,0.000,9.60,0.00
1994/04/30,1602.320,-,-,0.990,0.000,10.60,0.00
1994/05/01,1602.310,-,-,1.240,0.000,8.60,0.00
1994/05/02,1602.300,-,-,1.240,0.000,8.40,0.00
1994/05/03,1602.290,-,-,1.150,0.000,6.50,0.00
1994/05/04,1602.280,-,-,1.150,0.000,8.22,0.00
1994/05/05,1602.270,-,-,1.050,0.000,7.50,0.00
1994/05/06,1602.260,-,-,1.050,0.000,7.50,0.00
1994/05/07,1602.260,-,-,0.810,0.000,7.35,0.00
1994/05/08,1602.250,-,-,0.810,0.000,7.05,0.00
1994/05/09,1602.240,-,-,0.810,0.000,8.35,0.00
1994/05/10,1602.230,-,-,0.810,0.000,9.05,0.00
1994/05/11,1602.220,-,-,0.780,0.000,7.30,0.00
1994/05/12,1602.210,-,-,0.740,0.000,7.55,0.00
