Comisión Nacional del Agua
Subdirección General Técnica
Estación: Lázaro Cárdenas
Clave: LCRDR
Estado: Durango
Municipio: Indé

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1946/07/01,1561.600,-,-,-,-,-,2.60
1946/07/02,1561.800,-,-,-,-,-,3.20
1946/07/03,1562.000,-,-,-,-,-,21.20
1946/07/04,1562.400,-,-,-,-,-,32.90
1946/07/05,1563.000,-,-,-,-,-,48.00
1946/07/06,1564.300,-,-,-,-,-,1.80
1946/07/07,1566.640,-,-,-,-,-,0.00
1946/07/08,1566.660,-,-,-,-,-,0.00
1946/07/09,1566.670,-,-,-,-,-,0.00
1946/07/10,1569.000,-,-,-,-,-,0.00
1946/07/11,1569.400,-,-,-,-,-,0.00
1946/07/12,1569.800,-,-,-,-,-,0.00
1946/07/13,1570.100,-,-,-,-,-,0.00
1946/07/14,1570.300,-,-,-,-,-,0.00
1946/07/15,1570.400,-,-,-,-,-,0.00
1946/07/16,1570.550,-,-,-,-,-,1.20
1946/07/17,1570.650,-,-,-,-,-,0.00
1946/07/18,1570.830,-,-,-,-,-,0.00
1946/07/19,1571.030,-,-,-,-,-,0.00
1946/07/20,1571.180,-,-,-,-,-,0.00
1946/07/21,1571.350,-,-,-,-,-,7.30
1946/07/22,1571.500,-,-,-,-,-,4.80
1946/07/23,1571.630,-,-,-,-,-,0.00
1946/07/24,1571.800,-,-,-,-,-,5.30
1946/07/25,1571.970,-,-,-,-,-,0.00
1946/07/26,1572.110,-,-,-,-,-,0.00
1946/07/27,1572.270,-,-,-,-,-,0.00
1946/07/28,1572.400,-,-,-,-,-,0.00
1946/07/29,1572.500,-,-,-,-,-,0.00
1946/07/30,1572.580,-,-,-,-,-,0.00
1946/07/31,1572.650,-,-,-,-,-,0.00
1946/08/01,1572.700,-,-,-,-,-,0.00
1946/08/02,1572.740,-,-,-,-,-,1.30
1946/08/03,1572.780,-,-,-,-,-,0.00
1946/08/04,1572.820,-,-,-,-,-,0.00
1946/08/05,1572.860,-,-,-,-,-,3.90
1946/08/06,1572.900,-,-,-,-,-,0.00
1946/08/07,1572.920,-,-,-,-,-,0.00
1946/08/08,1572.970,-,-,-,-,-,0.00
1946/08/09,1572.990,-,-,-,-,-,0.00
1946/08/10,1573.020,-,-,-,-,-,0.00
1946/08/11,1573.070,-,-,-,-,-,0.00
1946/08/12,1573.100,-,-,-,-,-,0.00
1946/08/13,1573.120,-,-,-,-,-,0.00
1946/08/14,1573.130,-,-,-,-,-,0.00
1946/08/15,1573.150,-,-,-,-,-,0.00
1946/08/16,1573.180,-,-,-,-,-,0.00
1946/08/17,1573.210,-,-,-,-,-,0.00
1946/08/18,1573.240,-,-,-,-,-,0.00
1946/08/19,1573.290,-,-,-,-,-,0.00
1946/08/20,1573.330,-,-,-,-,-,0.00
1946/08/21,1573.350,-,-,-,-,-,0.00
1946/08/22,1573.390,-,-,-,-,-,0.00
1946/08/23,1573.410,-,-,-,-,-,0.00
1946/08/24,1573.430,-,-,-,-,-,0.00
1946/08/25,1573.460,-,-,-,-,-,0.00
1946/08/26,1573.460,-,-,-,-,-,0.00
1946/08/27,1573.480,-,-,-,-,-,13.00
1946/08/28,1573.520,-,-,-,-,-,0.20
1946/08/29,1573.550,-,-,-,-,-,32.70
1946/08/30,1573.630,-,-,-,-,-,5.90
1946/08/31,1573.900,-,-,-,-,-,0.00
1946/09/01,1574.190,-,-,-,-,-,0.00
1946/09/02,1574.450,-,-,-,-,-,6.90
1946/09/03,1574.800,-,-,-,-,-,0.00
1946/09/04,1575.100,-,-,-,-,-,0.00
1946/09/05,1575.550,-,-,-,-,-,0.00
1946/09/06,1575.900,-,-,-,-,-,0.00
1946/09/07,1576.180,-,-,-,-,-,0.00
1946/09/08,1576.450,-,-,-,-,-,0.00
1946/09/09,1576.600,-,-,-,-,-,0.00
1946/09/10,1576.770,-,-,-,-,-,0.00
1946/09/11,1576.850,-,-,-,-,-,1.80
1946/09/12,1576.920,-,-,-,-,-,0.00
1946/09/13,1577.000,-,-,-,-,-,0.00
1946/09/14,1577.060,-,-,-,-,-,0.00
1946/09/15,1577.120,-,-,-,-,-,0.00
1946/09/16,1577.160,-,-,-,-,-,14.60
1946/09/17,1577.200,-,-,-,-,-,0.00
1946/09/18,1577.250,-,-,-,-,-,5.30
1946/09/19,1577.300,-,-,-,-,-,0.00
1946/09/20,1577.370,-,-,-,-,-,2.80
1946/09/21,1577.490,-,-,-,-,-,0.00
1946/09/22,1577.600,-,-,-,-,-,0.00
1946/09/23,1577.650,-,-,-,-,-,0.00
1946/09/24,1577.750,-,-,-,-,-,12.00
1946/09/25,1577.830,-,-,-,-,-,0.00
1946/09/26,1578.050,-,-,-,-,-,5.40
1946/09/27,1579.030,-,-,-,-,-,3.00
1946/09/28,1579.850,-,-,-,-,-,0.00
1946/09/29,1580.350,-,-,-,-,-,2.60
1946/09/30,1580.950,-,-,-,-,-,3.60
1946/10/01,1581.680,-,-,-,-,-,0.00
1946/10/02,1582.430,-,-,-,-,-,0.00
1946/10/03,1582.850,-,-,-,-,-,2.00
1946/10/04,1583.230,-,-,-,-,-,5.40
1946/10/05,1583.650,-,-,-,-,-,0.00
1946/10/06,1584.200,-,-,-,-,-,0.00
1946/10/07,1584.400,-,-,-,-,-,2.80
1946/10/08,1584.900,-,-,-,-,-,0.00
1946/10/09,1585.330,-,-,-,-,-,0.00
1946/10/10,1585.600,-,-,-,-,-,0.00
1946/10/11,1585.800,-,-,-,-,-,0.00
1946/10/12,1585.950,-,-,-,-,-,0.00
1946/10/13,1586.030,-,-,-,-,-,0.00
1946/10/14,1586.130,-,-,-,-,-,0.00
1946/10/15,1586.180,-,-,-,-,-,0.00
1946/10/16,1586.230,-,-,-,-,-,0.00
1946/10/17,1586.280,-,-,-,-,-,0.00
1946/10/18,1586.330,-,-,-,-,-,0.00
1946/10/19,1586.360,-,-,-,-,-,0.00
1946/10/20,1586.380,-,-,-,-,-,0.00
1946/10/21,1586.360,-,-,-,-,-,0.00
1946/10/22,1586.300,-,-,-,-,-,0.00
1946/10/23,1586.250,-,-,-,-,-,0.00
1946/10/24,1586.170,-,-,-,-,-,0.00
1946/10/25,1586.090,-,-,-,-,-,0.00
1946/10/26,1586.000,-,-,-,-,-,0.00
1946/10/27,1585.920,-,-,-,-,-,0.00
1946/10/28,1585.800,-,-,-,-,-,0.00
1946/10/29,1585.700,-,-,-,-,-,0.00
1946/10/30,1585.580,-,-,-,-,-,0.00
1946/10/31,1585.470,-,-,-,-,-,0.00
1946/11/01,1585.380,-,-,-,-,-,0.00
1946/11/02,1585.240,-,-,-,-,-,0.00
1946/11/03,1585.040,-,-,-,-,-,0.00
1946/11/04,1584.810,-,-,-,-,-,0.00
1946/11/05,1584.600,-,-,-,-,-,0.00
1946/11/06,1584.380,-,-,-,-,-,0.00
1946/11/07,1584.120,-,-,-,-,-,0.00
1946/11/08,1583.900,-,-,-,-,-,0.00
1946/11/09,1583.640,-,-,-,-,-,0.00
1946/11/10,1583.400,-,-,-,-,-,0.00
1946/11/11,1583.140,-,-,-,-,-,0.00
1946/11/12,1582.900,-,-,-,-,-,0.00
1946/11/13,1582.640,-,-,-,-,-,0.00
1946/11/14,1582.500,-,-,-,-,-,0.00
1946/11/15,1582.380,-,-,-,-,-,0.00
1946/11/16,1582.370,-,-,-,-,-,0.00
1946/11/17,1582.380,-,-,-,-,-,0.00
1946/11/18,1582.400,-,-,-,-,-,0.00
1946/11/19,1582.420,-,-,-,-,-,0.00
1946/11/20,1582.440,-,-,-,-,-,0.00
1946/11/21,1582.450,-,-,-,-,-,0.00
1946/11/22,1582.460,-,-,-,-,-,0.00
1946/11/23,1582.470,-,-,-,-,-,0.00
1946/11/24,1582.480,-,-,-,-,-,0.00
1946/11/25,1582.490,-,-,-,-,-,0.00
1946/11/26,1582.490,-,-,-,-,-,0.00
1946/11/27,1582.490,-,-,-,-,-,0.00
1946/11/28,1582.490,-,-,-,-,-,0.00
1946/11/29,1582.500,-,-,-,-,-,0.00
1946/11/30,1582.500,-,-,-,-,-,0.00
1946/12/01,1582.510,-,-,-,-,-,0.00
1946/12/02,1582.520,-,-,-,-,-,0.00
1946/12/03,1582.530,-,-,-,-,-,0.00
1946/12/04,1582.540,-,-,-,-,-,0.00
1946/12/05,1582.550,-,-,-,-,-,0.00
1946/12/06,1582.560,-,-,-,-,-,0.00
1946/12/07,1582.560,-,-,-,-,-,0.00
1946/12/08,1582.560,-,-,-,-,-,0.00
1946/12/09,1582.560,-,-,-,-,-,0.00
1946/12/10,1582.560,-,-,-,-,-,0.00
1946/12/11,1582.560,-,-,-,-,-,0.00
1946/12/12,1582.560,-,-,-,-,-,0.00
1946/12/13,1582.570,-,-,-,-,-,0.00
1946/12/14,1582.600,-,-,-,-,-,0.00
1946/12/15,1582.620,-,-,-,-,-,0.00
1946/12/16,1582.650,-,-,-,-,-,0.00
1946/12/17,1582.650,-,-,-,-,-,0.00
1946/12/18,1582.660,-,-,-,-,-,0.00
1946/12/19,1582.690,-,-,-,-,-,0.00
1946/12/20,1582.710,-,-,-,-,-,0.00
1946/12/21,1582.720,-,-,-,-,-,0.00
1946/12/22,1582.730,-,-,-,-,-,0.00
1946/12/23,1582.740,-,-,-,-,-,0.00
1946/12/24,1582.750,-,-,-,-,-,0.00
1946/12/25,1582.760,-,-,-,-,-,0.00
1946/12/26,1582.770,-,-,-,-,-,0.00
1946/12/27,1582.780,-,-,-,-,-,0.00
1946/12/28,1582.790,-,-,-,-,-,0.00
1946/12/29,1582.800,-,-,-,-,-,0.00
1946/12/30,1582.810,-,-,-,-,-,0.00
1946/12/31,1582.820,-,-,-,-,-,0.00
1947/01/01,1583.140,-,-,-,-,-,0.00
1947/01/02,1583.750,-,-,-,-,-,0.00
1947/01/03,1584.100,-,-,-,-,-,0.00
1947/01/04,1584.310,-,-,-,-,-,0.00
1947/01/05,1584.430,-,-,-,-,-,0.00
1947/01/06,1584.550,-,-,-,-,-,0.00
1947/01/07,1584.630,-,-,-,-,-,0.00
1947/01/08,1584.700,-,-,-,-,-,0.00
1947/01/09,1584.830,-,-,-,-,-,0.00
1947/01/10,1585.000,-,-,-,-,-,0.00
1947/01/11,1585.140,-,-,-,-,-,0.00
1947/01/12,1585.260,-,-,-,-,-,0.00
1947/01/13,1585.380,-,-,-,-,-,0.00
1947/01/14,1585.430,-,-,-,-,-,0.00
1947/01/15,1585.500,-,-,-,-,-,0.00
1947/01/16,1585.570,-,-,-,-,-,0.00
1947/01/17,1585.630,-,-,-,-,-,0.00
1947/01/18,1585.680,-,-,-,-,-,0.00
1947/01/19,1586.100,-,-,-,-,-,0.00
1947/01/20,1586.480,-,-,-,-,-,0.00
1947/01/21,1586.700,-,-,-,-,-,0.00
1947/01/22,1586.840,-,-,-,-,-,0.00
1947/01/23,1586.950,-,-,-,-,-,0.00
1947/01/24,1587.040,-,-,-,-,-,0.00
1947/01/25,1587.100,-,-,-,-,-,0.00
1947/01/26,1587.020,-,-,-,-,-,0.00
1947/01/27,1586.890,-,-,-,-,-,0.00
1947/01/28,1586.700,-,-,-,-,-,0.00
1947/01/29,1586.500,-,-,-,-,-,0.00
1947/01/30,1586.290,-,-,-,-,-,0.00
1947/01/31,1586.080,-,-,-,-,-,0.00
1947/02/01,1585.880,-,-,-,-,-,0.00
1947/02/02,1585.670,-,-,-,-,-,0.00
1947/02/03,1585.450,-,-,-,-,-,0.00
1947/02/04,1585.230,-,-,-,-,-,0.00
1947/02/05,1585.000,-,-,-,-,-,0.00
1947/02/06,1584.780,-,-,-,-,-,0.00
1947/02/07,1584.560,-,-,-,-,-,0.00
1947/02/08,1584.340,-,-,-,-,-,0.00
1947/02/09,1584.110,-,-,-,-,-,0.00
1947/02/10,1583.880,-,-,-,-,-,0.00
1947/02/11,1583.650,-,-,-,-,-,0.00
1947/02/12,1583.410,-,-,-,-,-,0.00
1947/02/13,1583.160,-,-,-,-,-,0.00
1947/02/14,1582.920,-,-,-,-,-,0.00
1947/02/15,1582.660,-,-,-,-,-,0.00
1947/02/16,1582.420,-,-,-,-,-,0.00
1947/02/17,1582.170,-,-,-,-,-,0.00
1947/02/18,1581.940,-,-,-,-,-,0.00
1947/02/19,1581.700,-,-,-,-,-,0.00
1947/02/20,1581.440,-,-,-,-,-,0.00
1947/02/21,1581.170,-,-,-,-,-,0.00
1947/02/22,1580.900,-,-,-,-,-,0.00
1947/02/23,1580.740,-,-,-,-,-,0.00
1947/02/24,1580.580,-,-,-,-,-,0.00
1947/02/25,1580.450,-,-,-,-,-,0.00
1947/02/26,1580.450,-,-,-,-,-,0.00
1947/02/27,1580.460,-,-,-,-,-,0.00
1947/02/28,1580.470,-,-,-,-,-,0.00
1947/03/01,1580.470,-,-,-,-,-,0.00
1947/03/02,1580.480,-,-,-,-,-,0.00
1947/03/03,1580.490,-,-,-,-,-,0.00
1947/03/04,1580.500,-,-,-,-,-,0.00
1947/03/05,1580.500,-,-,-,-,-,0.00
1947/03/06,1580.500,-,-,-,-,-,0.00
1947/03/07,1580.510,-,-,-,-,-,0.00
1947/03/08,1580.510,-,-,-,-,-,0.00
1947/03/09,1580.510,-,-,-,-,-,0.00
1947/03/10,1580.510,-,-,-,-,-,0.00
1947/03/11,1580.520,-,-,-,-,-,0.00
1947/03/12,1580.520,-,-,-,-,-,0.00
1947/03/13,1580.530,-,-,-,-,-,0.00
1947/03/14,1580.530,-,-,-,-,-,0.00
1947/03/15,1580.530,-,-,-,-,-,0.00
1947/03/16,1580.530,-,-,-,-,-,0.00
1947/03/17,1580.530,-,-,-,-,-,0.00
1947/03/18,1580.540,-,-,-,-,-,0.00
1947/03/19,1580.540,-,-,-,-,-,0.00
1947/03/20,1580.540,-,-,-,-,-,0.00
1947/03/21,1580.540,-,-,-,-,-,0.00
1947/03/22,1580.530,-,-,-,-,-,0.00
1947/03/23,1580.530,-,-,-,-,-,0.00
1947/03/24,1580.530,-,-,-,-,-,0.00
1947/03/25,1580.300,-,-,-,-,-,0.00
1947/03/26,1580.000,-,-,-,-,-,0.00
1947/03/27,1579.800,-,-,-,-,-,0.00
1947/03/28,1579.520,-,-,-,-,-,0.00
1947/03/29,1579.170,-,-,-,-,-,0.00
1947/03/30,1578.910,-,-,-,-,-,0.00
1947/03/31,1578.650,-,-,-,-,-,0.00
1947/04/01,1578.300,-,-,-,-,-,0.00
1947/04/02,1578.040,-,-,-,-,-,0.00
1947/04/03,1577.750,-,-,-,-,-,0.00
1947/04/04,1577.450,-,-,-,-,-,0.00
1947/04/05,1577.150,-,-,-,-,-,0.00
1947/04/06,1576.850,-,-,-,-,-,0.00
1947/04/07,1576.520,-,-,-,-,-,0.00
1947/04/08,1576.480,-,-,-,-,-,0.00
1947/04/09,1576.500,-,-,-,-,-,0.00
1947/04/10,1576.500,-,-,-,-,-,0.00
1947/04/11,1576.500,-,-,-,-,-,0.00
1947/04/12,1576.500,-,-,-,-,-,0.00
1947/04/13,1576.500,-,-,-,-,-,0.00
1947/04/14,1576.500,-,-,-,-,-,0.00
1947/04/15,1576.500,-,-,-,-,-,0.00
1947/04/16,1576.480,-,-,-,-,-,0.00
1947/04/17,1576.480,-,-,-,-,-,0.00
1947/04/18,1576.480,-,-,-,-,-,0.00
1947/04/19,1576.480,-,-,-,-,-,0.00
1947/04/20,1576.480,-,-,-,-,-,0.00
1947/04/21,1576.480,-,-,-,-,-,0.00
1947/04/22,1576.480,-,-,-,-,-,0.00
1947/04/23,1576.470,-,-,-,-,-,0.00
1947/04/24,1576.470,-,-,-,-,-,0.00
1947/04/25,1576.470,-,-,-,-,-,0.00
1947/04/26,1576.470,-,-,-,-,-,0.00
1947/04/27,1576.470,-,-,-,-,-,0.00
1947/04/28,1576.470,-,-,-,-,-,0.00
1947/04/29,1576.470,-,-,-,-,-,0.00
1947/04/30,1576.430,-,-,-,-,-,0.00
1947/05/01,1576.430,-,-,-,-,-,0.00
1947/05/02,1576.430,-,-,-,-,-,0.00
1947/05/03,1576.440,-,-,-,-,-,0.80
1947/05/04,1576.440,-,-,-,-,-,0.00
1947/05/05,1576.440,-,-,-,-,-,0.00
1947/05/06,1576.430,-,-,-,-,-,0.00
1947/05/07,1576.430,-,-,-,-,-,0.00
1947/05/08,1576.430,-,-,-,-,-,0.40
1947/05/09,1576.430,-,-,-,-,-,0.20
1947/05/10,1576.430,-,-,-,-,-,0.00
1947/05/11,1576.410,-,-,-,-,-,0.00
1947/05/12,1576.410,-,-,-,-,-,0.00
1947/05/13,1576.410,-,-,-,-,-,0.00
1947/05/14,1576.400,-,-,-,-,-,0.00
1947/05/15,1576.400,-,-,-,-,-,0.00
1947/05/16,1576.400,-,-,-,-,-,0.00
1947/05/17,1576.380,-,-,-,-,-,0.00
1947/05/18,1576.380,-,-,-,-,-,1.20
1947/05/19,1576.370,-,-,-,-,-,0.90
1947/05/20,1576.370,-,-,-,-,-,0.00
1947/05/21,1576.100,-,-,-,-,-,0.00
1947/05/22,1575.780,-,-,-,-,-,0.00
1947/05/23,1575.460,-,-,-,-,-,0.00
1947/05/24,1575.150,-,-,-,-,-,0.00
1947/05/25,1574.780,-,-,-,-,-,0.00
1947/05/26,1574.470,-,-,-,-,-,0.00
1947/05/27,1574.120,-,-,-,-,-,0.00
1947/05/28,1573.790,-,-,-,-,-,0.00
1947/05/29,1573.480,-,-,-,-,-,0.00
1947/05/30,1573.160,-,-,-,-,-,0.00
1947/05/31,1572.830,-,-,-,-,-,0.00
1947/06/01,1572.500,-,-,-,-,-,0.00
1947/06/02,1572.160,-,-,-,-,-,0.00
1947/06/03,1571.820,-,-,-,-,-,0.00
1947/06/04,1571.500,-,-,-,-,-,0.00
1947/06/05,1571.150,-,-,-,-,-,0.00
1947/06/06,1570.810,-,-,-,-,-,0.00
1947/06/07,1570.470,-,-,-,-,-,0.00
1947/06/08,1570.120,-,-,-,-,-,0.00
1947/06/09,1569.760,-,-,-,-,-,0.00
1947/06/10,1569.410,-,-,-,-,-,0.00
1947/06/11,1569.050,-,-,-,-,-,0.00
1947/06/12,1568.690,-,-,-,-,-,0.60
1947/06/13,1568.330,-,-,-,-,-,16.40
1947/06/14,1568.040,-,-,-,-,-,0.40
1947/06/15,1568.000,-,-,-,-,-,0.00
1947/06/16,1567.740,-,-,-,-,-,0.00
1947/06/17,1567.450,-,-,-,-,-,0.00
1947/06/18,1567.200,-,-,-,-,-,0.00
1947/06/19,1566.980,-,-,-,-,-,0.00
1947/06/20,1566.800,-,-,-,-,-,0.00
1947/06/21,1566.630,-,-,-,-,-,0.00
1947/06/22,1566.520,-,-,-,-,-,0.00
1947/06/23,1566.400,-,-,-,-,-,0.20
1947/06/24,1566.320,-,-,-,-,-,0.00
1947/06/25,1566.220,-,-,-,-,-,5.20
1947/06/26,1566.190,-,-,-,-,-,0.00
1947/06/27,1566.220,-,-,-,-,-,0.00
1947/06/28,1566.300,-,-,-,-,-,0.00
1947/06/29,1566.370,-,-,-,-,-,0.00
1947/06/30,1566.420,-,-,-,-,-,0.00
1947/07/01,1566.490,-,-,-,-,-,0.00
1947/07/02,1566.530,-,-,-,-,-,0.00
1947/07/03,1566.610,-,-,-,-,-,0.00
1947/07/04,1566.610,-,-,-,-,-,0.00
1947/07/05,1566.620,-,-,-,-,-,0.00
1947/07/06,1566.630,-,-,-,-,-,0.00
1947/07/07,1566.640,-,-,-,-,-,0.00
1947/07/08,1566.660,-,-,-,-,-,0.00
1947/07/09,1566.670,-,-,-,-,-,0.00
1947/07/10,1566.680,-,-,-,-,-,0.00
1947/07/11,1566.690,-,-,-,-,-,0.00
1947/07/12,1566.700,-,-,-,-,-,2.50
1947/07/13,1566.710,-,-,-,-,-,10.20
1947/07/14,1566.740,-,-,-,-,-,9.00
1947/07/15,1566.820,-,-,-,-,-,1.60
1947/07/16,1566.940,-,-,-,-,-,0.00
1947/07/17,1567.050,-,-,-,-,-,0.00
1947/07/18,1567.140,-,-,-,-,-,0.00
1947/07/19,1567.220,-,-,-,-,-,0.00
1947/07/20,1567.300,-,-,-,-,-,14.90
1947/07/21,1567.390,-,-,-,-,-,2.00
1947/07/22,1567.420,-,-,-,-,-,0.00
1947/07/23,1567.550,-,-,-,-,-,1.50
1947/07/24,1567.700,-,-,-,-,-,0.00
1947/07/25,1567.840,-,-,-,-,-,0.00
1947/07/26,1567.980,-,-,-,-,-,0.00
1947/07/27,1568.100,-,-,-,-,-,0.00
1947/07/28,1568.170,-,-,-,-,-,0.00
1947/07/29,1568.230,-,-,-,-,-,2.10
1947/07/30,1568.290,-,-,-,-,-,0.00
1947/07/31,1568.350,-,-,-,-,-,0.10
1947/08/01,1568.520,-,-,-,-,-,0.00
1947/08/02,1568.820,-,-,-,-,-,18.00
1947/08/03,1569.360,-,-,-,-,-,1.40
1947/08/04,1569.890,-,-,-,-,-,9.00
1947/08/05,1570.970,-,-,-,-,-,20.00
1947/08/06,1572.360,-,-,-,-,-,0.00
1947/08/07,1573.910,-,-,-,-,-,0.00
1947/08/08,1575.160,-,-,-,-,-,0.00
1947/08/09,1575.800,-,-,-,-,-,0.00
1947/08/10,1576.200,-,-,-,-,-,1.00
1947/08/11,1576.380,-,-,-,-,-,0.00
1947/08/12,1576.760,-,-,-,-,-,0.00
1947/08/13,1577.000,-,-,-,-,-,0.00
1947/08/14,1577.250,-,-,-,-,-,1.20
1947/08/15,1577.550,-,-,-,-,-,0.00
1947/08/16,1577.910,-,-,-,-,-,0.00
1947/08/17,1578.320,-,-,-,-,-,3.20
1947/08/18,1578.580,-,-,-,-,-,1.40
1947/08/19,1578.990,-,-,-,-,-,0.10
1947/08/20,1579.690,-,-,-,-,-,3.20
1947/08/21,1580.650,-,-,-,-,-,0.00
1947/08/22,1581.590,-,-,-,-,-,0.80
1947/08/23,1582.290,-,-,-,-,-,11.60
